#timestamp,LO_Frequency,Hit,StdDev 
1650376815.8,286047003.0,N
1650376835.6,286047004.0,N
1650376855.5,286047003.0,N
1650376875.3,286047001.6,N
1650376895.1,286047003.9,N
1650376915.9,286047003.8,N
1650376935.7,286047004.4,N
1650376955.6,286047003.8,N
1650376975.4,286047002.9,N
1650376995.2,286047003.1,N
1650377015.1,286047006.8,Y
1650377016.0,286047006.8,P
1650377035.8,286047002.1,N
1650377055.6,286047002.6,N
1650377075.5,286046998.5,N
1650377095.3,286046996.7,N
1650377115.2,286046997.1,N
1650377135.9,286046996.2,N
1650377155.7,286046991.9,N
1650377175.6,286046990.6,N
1650377195.4,286046988.9,N
1650377215.2,286046991.6,N
1650377235.1,286046989.1,N
1650377236.0,286046989.1,N
1650377255.8,286046988.9,N
1650377275.7,286046989.5,N
1650377295.5,286046989.8,N
1650377315.3,286046989.1,N
1650377335.2,286046987.9,N
1650377355.0,286046985.7,N
1650377355.9,286046985.7,N
1650377375.7,286046985.9,N
1650377395.6,286046985.4,N
1650377415.4,286046987.9,N
1650377435.3,286046983.7,N
1650377455.1,286046984.1,N
1650377456.0,286046984.1,N
1650377475.8,286046983.9,N
1650377495.7,286046986.3,N
1650377515.5,286046986.6,N
1650377535.3,286046988.0,N
1650377555.2,286046985.7,N
1650377575.0,286046985.8,N
1650377575.9,286046985.8,Y
1650377595.8,286046995.5,P
1650377615.6,286046994.9,N
1650377635.4,286046999.4,N
1650377655.3,286046997.3,N
1650377675.1,286046997.3,N
1650377695.8,286046997.4,N
1650377715.7,286046997.7,N
1650377735.5,286046997.1,N
1650377755.4,286046997.5,N
1650377775.2,286046999.2,N
1650377795.0,286046998.9,N
1650377795.9,286046998.9,N
1650377815.8,286046998.7,N
1650377835.6,286046998.8,N
1650377855.4,286046997.1,N
1650377875.3,286046997.0,N
1650377895.1,286046996.5,N
1650377915.9,286046996.5,N
1650377935.7,286046999.6,N
1650377955.5,286046996.6,N
1650377975.4,286046999.5,N
1650377995.2,286046999.5,N
1650378015.0,286046998.9,N
1650378015.9,286046998.9,N
1650378035.8,286046999.1,N
1650378055.6,286046999.2,N
1650378075.5,286046998.7,N
1650378095.3,286046998.4,N
1650378115.1,286046998.5,N
1650378135.9,286046998.5,N
1650378155.7,286046998.3,N
1650378175.5,286046999.2,N
1650378195.4,286046997.1,N
1650378215.2,286046998.3,N
1650378235.1,286046998.2,N
1650378236.0,286046998.2,N
1650378255.8,286047000.7,N
1650378275.6,286046999.5,N
1650378295.5,286046996.7,Y
1650378315.3,286046998.4,P
1650378335.1,286047000.0,N
1650378355.9,286047002.7,P
1650378375.7,286047002.8,N
1650378395.6,286046999.9,N
1650378415.4,286046999.7,N
1650378435.2,286047003.9,N
1650378455.1,286047001.7,N
1650378456.0,286047001.7,N
1650378475.8,286047003.4,N
1650378495.6,286047004.5,N
1650378515.5,286047007.3,Y
1650378535.3,286047006.4,P
1650378555.2,286047006.8,N
1650378575.9,286047012.0,P
1650378595.7,286047012.0,Y
1650378615.6,286047003.2,P
1650378635.4,286047004.0,N
1650378655.2,286047003.5,N
1650378675.1,286047001.6,N
1650378676.0,286047001.6,N
1650378695.8,286047000.6,N
1650378715.7,286047002.8,N
1650378735.5,286047001.5,N
1650378755.3,286047002.6,N
1650378775.2,286047000.0,N
1650378795.0,286046998.3,N
1650378795.9,286046998.3,N
1650378815.7,286046997.9,N
1650378835.6,286046996.2,N
1650378855.4,286046997.7,N
1650378875.3,286046996.0,N
1650378895.1,286046993.3,N
1650378896.0,286046993.3,N
1650378915.8,286046994.2,N
1650378935.7,286046993.4,N
1650378955.5,286046993.5,N
1650378975.3,286046994.3,N
1650378995.2,286046991.7,N
1650379015.0,286046992.8,N
1650379015.9,286046992.8,N
1650379035.8,286046991.0,N
1650379055.6,286046990.7,N
1650379075.4,286046993.2,N
1650379095.3,286046992.5,N
1650379115.1,286046992.4,N
1650379135.8,286046991.7,N
1650379155.7,286046992.1,N
1650379175.5,286046993.0,N
1650379195.4,286046991.8,N
1650379215.2,286046992.7,N
1650379235.0,286046990.1,N
1650379235.9,286046990.1,N
1650379255.8,286046992.7,N
1650379275.6,286046990.7,Y
1650379295.5,286046994.9,P
1650379315.3,286046995.3,P
1650379335.1,286046996.3,P
1650379355.9,286046997.1,Y
1650379375.7,286047002.5,P
1650379395.5,286047000.7,N
1650379415.4,286047002.0,N
1650379435.2,286047000.9,N
1650379455.1,286047000.4,N
1650379456.0,286047000.4,N
1650379475.8,286047004.3,N
1650379495.6,286047003.4,N
1650379515.5,286047001.4,N
1650379535.3,286047004.0,N
1650379555.1,286047001.7,N
1650379575.9,286047003.4,N
1650379595.7,286047003.5,N
1650379615.6,286047003.2,N
1650379635.4,286047003.8,N
1650379655.2,286047001.9,N
1650379675.1,286047001.4,N
1650379676.0,286047001.4,N
1650379695.8,286047001.8,N
1650379715.6,286047002.7,N
1650379735.5,286047001.9,N
1650379755.3,286047001.8,N
1650379775.2,286047002.0,N
1650379795.9,286047001.8,N
1650379815.7,286047001.4,N
1650379835.6,286047004.3,N
1650379855.4,286047001.4,N
1650379875.2,286047001.7,N
1650379895.1,286047001.9,N
1650379896.0,286047001.9,N
1650379915.8,286047001.4,N
1650379935.7,286047002.0,N
1650379955.5,286047004.2,Y
1650379975.3,286047000.5,P
1650379995.2,286047000.7,N
1650380015.0,286046998.9,N
1650380015.9,286046998.9,N
1650380035.8,286046998.1,N
1650380055.6,286047000.3,N
1650380075.4,286047000.3,N
1650380095.3,286047000.5,N
1650380115.1,286047000.9,N
1650380135.8,286047002.0,N
1650380155.7,286047001.5,N
1650380175.5,286047004.4,Y
1650380195.4,286047004.3,P
1650380215.2,286047001.3,N
1650380235.0,286047002.0,N
1650380235.9,286047002.0,N
1650380255.8,286047001.5,N
1650380275.6,286047003.8,Y
1650380295.5,286047004.0,P
1650380315.3,286047001.3,N
1650380335.1,286047001.4,N
1650380355.9,286047002.1,N
1650380375.7,286047001.3,N
1650380395.5,286047005.4,Y
