#timestamp,LO_Frequency,Hit,StdDev 
1638961215.5,286047001.1,N
1638961235.3,286046999.9,N
1638961255.2,286047000.0,N
1638961275.9,286047002.2,N
1638961295.7,286047002.3,N
1638961315.6,286047002.2,N
1638961335.4,286047000.2,N
1638961355.2,286047000.3,N
1638961375.1,286047000.2,N
1638961376.0,286047000.2,N
1638961395.8,286047002.6,N
1638961415.7,286047000.3,N
1638961435.5,286047000.2,N
1638961455.3,286047000.0,N
1638961475.2,286047000.4,N
1638961495.0,286046998.2,N
1638961495.9,286046998.2,N
1638961515.8,286047001.2,N
1638961535.6,286047001.2,N
1638961555.4,286046998.4,N
1638961575.3,286047000.0,N
1638961595.1,286047000.9,N
1638961615.8,286047000.4,N
1638961635.7,286047000.2,N
1638961655.5,286047002.5,N
1638961675.4,286046999.7,N
1638961695.2,286047000.2,N
1638961715.0,286047000.1,N
1638961715.9,286047000.1,N
1638961735.8,286047002.4,N
1638961755.6,286047002.7,N
1638961775.5,286046999.8,N
1638961795.3,286047001.2,N
1638961815.1,286047002.6,N
1638961835.9,286046998.6,N
1638961855.7,286046998.7,N
1638961875.6,286046999.4,N
1638961895.4,286046999.1,N
1638961915.2,286046999.3,N
1638961935.1,286046996.5,N
1638961936.0,286046996.5,N
1638961955.8,286046996.6,N
1638961975.6,286046998.4,N
1638961995.5,286046999.1,N
1638962015.3,286046997.0,N
1638962035.2,286046999.5,N
1638962055.9,286046999.5,N
1638962075.7,286046998.9,N
1638962095.6,286046998.5,N
1638962115.4,286046999.6,N
1638962135.2,286046998.7,N
1638962155.1,286046998.8,N
1638962156.0,286046998.8,N
1638962175.8,286046998.3,N
1638962195.7,286046999.3,N
1638962215.5,286046999.1,N
1638962235.3,286046999.3,N
1638962255.2,286046999.5,N
1638962305.0,286046998.6,E
1638962315.9,286046998.7,N
1638962335.7,286047000.2,P
1638962355.5,286047002.0,N
1638962375.4,286046999.9,N
1638962395.3,286047002.5,N
1638962415.1,286047002.8,N
1638962416.0,286047002.8,N
1638962435.8,286047000.4,N
1638962455.7,286047001.1,N
1638962475.5,286047000.2,N
1638962495.4,286047000.3,N
1638962515.2,286047002.3,N
1638962535.0,286047000.1,N
1638962535.9,286047000.1,N
1638962555.8,286047000.1,N
1638962575.6,286047002.7,N
1638962595.4,286047001.9,N
1638962615.3,286047001.5,N
1638962635.1,286047002.2,N
1638962655.9,286047002.2,N
1638962675.7,286047002.7,N
1638962695.5,286046999.8,N
1638962715.4,286047000.0,N
1638962735.2,286047002.2,N
1638962755.0,286047001.9,N
1638962755.9,286047001.9,N
1638962775.8,286046999.7,N
1638962795.6,286047000.3,N
1638962815.5,286047000.1,N
1638962835.3,286046998.1,N
1638962855.1,286046998.2,N
1638962875.9,286046998.2,N
1638962895.7,286046998.1,N
1638962915.5,286047000.8,N
1638962935.4,286046999.6,N
1638962955.2,286046998.4,N
1638962975.1,286046998.2,N
1638962976.0,286046998.2,N
1638962995.8,286047000.8,N
1638963015.7,286047000.2,N
1638963035.5,286046999.8,N
1638963055.3,286047000.2,N
1638963075.2,286047000.2,N
1638963095.0,286047000.9,N
1638963095.9,286047000.9,N
1638963115.7,286047000.9,N
1638963135.6,286047001.0,N
1638963155.4,286047000.5,N
1638963175.3,286047001.1,N
1638963195.1,286047001.0,N
1638963196.0,286047001.0,N
1638963215.9,286047002.1,N
1638963235.7,286047002.6,N
1638963255.5,286047004.3,Y
1638963275.4,286047004.1,P
1638963295.2,286047001.8,N
1638963315.0,286047002.2,N
1638963315.9,286047002.2,N
1638963335.8,286047003.5,N
1638963355.6,286047003.8,Y
1638963375.5,286047000.5,P
1638963395.3,286047001.0,N
1638963415.1,286047001.0,N
1638963435.9,286047002.7,Y
1638963455.7,286046998.4,P
1638963475.6,286046998.9,N
1638963495.4,286046997.0,N
1638963515.2,286046999.0,N
1638963535.1,286046996.5,N
1638963536.0,286046996.5,N
1638963555.8,286046997.1,N
1638963575.6,286046996.8,N
1638963595.5,286046997.4,N
1638963615.3,286046997.4,N
1638963635.2,286046996.5,N
1638963655.9,286046999.6,N
1638963675.7,286046996.8,N
1638963695.6,286046996.9,N
1638963715.4,286046999.2,N
1638963735.2,286046996.6,N
1638963755.1,286046998.7,N
1638963756.0,286046998.7,N
1638963775.8,286046998.3,N
1638963795.7,286046999.4,N
1638963815.5,286046998.6,N
1638963835.3,286047001.1,N
1638963855.2,286047000.0,N
1638963875.0,286046998.6,N
1638963875.9,286046998.6,N
1638963895.7,286046996.5,N
1638963915.6,286046999.4,N
1638963935.4,286046997.4,N
1638963955.3,286046999.4,N
1638963975.1,286046997.5,N
1638963976.0,286046997.5,N
1638963995.8,286046997.3,N
1638964015.7,286046997.0,N
1638964035.5,286046997.4,N
1638964055.3,286046997.9,N
1638964075.2,286046995.0,Y
1638964095.0,286046998.9,P
1638964095.9,286046998.9,N
1638964115.8,286046998.4,P
1638964135.6,286047001.0,N
1638964155.5,286047000.7,N
1638964175.3,286047000.3,N
1638964195.1,286046999.7,N
1638964215.9,286047000.2,N
1638964235.7,286046999.9,N
1638964255.5,286047000.4,N
1638964275.4,286047000.4,N
1638964295.2,286047000.7,N
1638964315.0,286046998.6,N
1638964316.0,286046998.6,N
1638964335.8,286046998.3,N
1638964355.6,286046998.7,N
1638964375.5,286046999.5,N
1638964395.3,286046998.5,N
1638964415.1,286046998.2,N
1638964435.9,286046998.5,N
1638964455.7,286046998.4,N
1638964475.6,286046999.1,N
1638964495.4,286046999.5,N
1638964515.2,286046999.0,N
1638964535.1,286046999.4,N
1638964536.0,286046999.4,N
1638964555.8,286046999.2,N
1638964575.7,286046997.3,Y
1638964595.5,286046997.4,P
1638964615.3,286046997.5,N
1638964635.2,286046999.6,N
1638964655.0,286046997.1,N
1638964655.9,286046997.1,N
1638964675.7,286046997.7,N
1638964695.6,286046997.2,N
1638964715.4,286046997.7,N
1638964735.3,286046997.0,Y
1638964755.1,286046998.4,P
1638964775.8,286046998.5,P
1638964795.7,286047001.2,P
