1499738400.74,23377,17.13,74028.5,8.57,7.65,7.65,0,*75
1499738401.97,23378,17.13,74034.5,8.57,7.65,7.65,0,*7A
1499738403.17,23379,17.13,74028.8,8.59,7.51,7.51,0,*75
1499738404.4,23380,17.13,74026.5,8.57,7.47,7.47,0,*7D
1499738405.58,23381,17.13,74028.5,8.57,7.55,7.55,0,*7C
1499738406.78,23382,17.13,74030.0,8.59,7.59,7.59,0,*71
1499738407.96,23383,17.13,74026.0,8.57,7.45,7.45,0,*7E
1499738409.14,23384,17.13,74026.0,8.57,7.45,7.37,0,*7C
1499738410.31,23385,17.13,74024.8,8.57,7.37,7.37,0,*78
1499738411.49,23386,17.13,74024.8,8.57,7.45,7.45,0,*7B
1499738412.66,23387,17.13,74026.8,8.57,7.37,7.45,0,*7F
1499738413.84,23388,17.13,74026.5,8.57,7.45,7.45,0,*75
1499738415.04,23389,17.13,74024.8,8.55,7.45,7.37,0,*73
1499738416.21,23390,17.13,74030.3,8.57,7.45,7.37,0,*79
1499738417.42,23391,17.13,74026.0,8.55,7.55,7.55,0,*7F
1499738418.62,23392,17.13,74028.3,8.55,7.55,7.59,0,*70
1499738419.85,23393,17.13,74024.8,8.55,7.65,7.55,0,*7E
1499738421.05,23394,17.13,74032.5,8.55,7.59,7.55,0,*76
1499738422.26,23395,17.13,74030.0,8.57,7.55,7.47,0,*7A
1499738423.46,23396,17.13,74026.5,8.59,7.51,7.51,0,*74
1499738424.64,23397,17.13,74032.8,8.57,7.59,7.55,0,*77
1499738425.87,23398,17.13,74030.8,8.57,7.65,7.65,0,*74
1499738427.11,23399,17.13,74030.8,8.55,7.69,7.65,0,*7B
1499738428.34,23400,17.13,74032.0,8.55,7.65,7.55,0,*73
1499738429.54,23401,17.13,74026.0,8.57,7.65,7.59,0,*7C
1499738430.72,23402,17.13,74030.0,8.57,7.59,7.59,0,*70
1499738431.92,23403,17.13,74024.8,8.57,7.65,7.59,0,*7E
1499738433.12,23404,17.13,74026.8,8.57,7.69,7.55,0,*79
1499738434.3,23405,17.13,74026.5,8.57,7.59,7.55,0,*7B
1499738435.52,23406,17.13,74026.3,8.57,7.65,7.47,0,*74
1499738436.75,23407,17.13,74030.3,8.59,7.61,7.59,0,*70
1499738437.96,23408,17.13,74028.0,8.57,7.65,7.55,0,*79
1499738439.14,23409,17.13,74026.8,8.57,7.59,7.55,0,*77
1499738440.36,23410,17.13,74026.3,8.57,7.65,7.65,0,*73
1499738441.54,23411,17.13,74026.0,8.57,7.55,7.59,0,*7E
1499738442.74,23412,17.13,74028.8,8.57,7.55,7.47,0,*72
1499738443.95,23413,17.13,74026.8,8.57,7.47,7.45,0,*72
1499738445.17,23414,17.13,74026.0,8.57,7.47,7.47,0,*77
1499738446.39,23415,17.13,74020.3,8.57,7.65,7.65,0,*76
1499738447.62,23416,17.13,74024.8,8.57,7.69,7.65,0,*79
1499738448.82,23417,17.13,74020.8,8.57,7.65,7.55,0,*77
1499738450.02,23418,17.13,74020.5,8.57,7.65,7.59,0,*74
1499738451.22,23419,17.13,74018.5,8.55,7.59,7.59,0,*78
1499738452.47,23420,17.13,74022.8,8.55,7.65,7.65,0,*72
1499738453.73,23421,17.13,74022.3,8.55,7.69,7.69,0,*73
1499738454.96,23422,17.13,74024.8,8.57,7.69,7.69,0,*72
1499738456.21,23423,17.13,74022.3,8.55,7.69,7.77,0,*7E
1499738457.45,23424,17.13,74022.3,8.57,7.77,7.69,0,*7B
1499738458.67,23425,17.13,74022.8,8.57,7.65,7.65,0,*75
1499738459.85,23426,17.13,74020.5,8.57,7.59,7.59,0,*76
1499738461.08,23427,17.13,74020.0,8.57,7.69,7.65,0,*7B
1499738462.28,23428,17.13,74022.8,8.57,7.77,7.79,0,*76
1499738463.51,23429,17.13,74020.5,8.57,7.65,7.69,0,*75
1499738464.71,23430,17.13,74022.5,8.57,7.59,7.65,0,*7E
1499738465.95,23431,17.13,74026.8,8.57,7.69,7.69,0,*70
1499738467.18,23432,17.13,74022.5,8.57,7.77,7.77,0,*73
1499738468.42,23433,17.13,74022.3,8.57,7.77,7.77,0,*72
1499738469.65,23434,17.13,74022.3,8.57,7.69,7.77,0,*7A
1499738470.9,23435,17.13,74020.8,8.59,7.61,7.65,0,*7E
1499738472.11,23436,17.13,74020.8,8.57,7.47,7.55,0,*74
1499738473.33,23437,17.13,74018.0,8.57,7.65,7.65,0,*76
1499738474.53,23438,17.13,74022.0,8.57,7.59,7.65,0,*76
1499738475.79,23439,17.13,74016.5,8.59,7.61,7.69,0,*7E
1499738476.99,23440,17.13,74016.8,8.57,7.59,7.65,0,*79
1499738478.23,23441,17.13,74024.3,8.57,7.77,7.77,0,*77
1499738479.46,23442,17.13,74022.8,8.57,7.77,7.77,0,*74
1499738480.7,23443,17.13,74022.8,8.57,7.77,7.77,0,*75
1499738481.9,23444,17.13,74020.3,8.57,7.55,7.65,0,*71
1499738483.11,23445,17.13,74018.8,8.59,7.51,7.55,0,*79
1499738484.31,23446,17.13,74020.3,8.57,7.59,7.65,0,*7F
1499738485.51,23447,17.13,74024.8,8.57,7.47,7.59,0,*7E
1499738486.72,23448,17.13,74010.0,8.57,7.47,7.55,0,*7D
1499738487.94,23449,17.13,74010.3,8.57,7.65,7.65,0,*7F
1499738489.17,23450,17.13,74012.5,8.57,7.47,7.47,0,*77
1499738490.39,23451,17.13,74008.0,8.57,7.47,7.47,0,*76
1499738491.57,23452,17.13,74026.5,8.57,7.59,7.55,0,*79
1499738492.75,23453,17.13,74030.3,8.57,7.59,7.55,0,*78
1499738493.95,23454,17.13,74022.5,8.57,7.47,7.55,0,*70
1499738495.16,23455,17.13,74028.3,8.59,7.41,7.51,0,*7D
1499738496.36,23456,17.13,74018.5,8.55,7.33,7.37,0,*77
1499738497.55,23457,17.13,74018.8,8.55,7.33,7.45,0,*73
1499738498.75,23458,17.13,74022.0,8.55,7.33,7.33,0,*7D
1499738499.97,23459,17.13,74014.8,8.55,7.37,7.47,0,*7B
1499738501.2,23460,17.13,74020.0,8.55,7.47,7.59,0,*79
1499738502.4,23461,17.13,74018.8,8.59,7.51,7.59,0,*73
1499738503.62,23462,17.13,74018.5,8.57,7.47,7.47,0,*76
1499738504.83,23463,17.13,74020.8,8.55,7.55,7.55,0,*75
1499738506.0,23464,17.13,74020.5,8.57,7.45,7.45,0,*70
1499738507.18,23465,17.13,74022.3,8.57,7.37,7.37,0,*71
1499738508.39,23466,17.13,74022.3,8.55,7.55,7.55,0,*70
1499738509.61,23467,17.13,74022.0,8.55,7.47,7.55,0,*72
1499738510.82,23468,17.13,74022.0,8.57,7.47,7.55,0,*7F
1499738512.02,23469,17.13,74020.8,8.57,7.55,7.47,0,*7E
1499738513.2,23470,17.13,74024.3,8.57,7.45,7.37,0,*70
1499738514.4,23471,17.13,74024.8,8.55,7.37,7.37,0,*76
1499738515.62,23472,17.13,74034.0,8.55,7.45,7.47,0,*77
1499738516.85,23473,17.13,74030.0,8.55,7.55,7.47,0,*77
1499738518.07,23474,17.13,74028.3,8.57,7.47,7.47,0,*71
1499738519.26,23475,17.13,74028.0,8.53,7.55,7.55,0,*74
1499738520.48,23476,17.13,74032.8,8.55,7.55,7.47,0,*72
1499738521.68,23477,17.13,74028.8,8.55,7.45,7.59,0,*7D
1499738522.93,23478,17.13,74028.0,8.55,7.47,7.47,0,*7F
1499738524.16,23479,17.13,74026.3,8.55,7.55,7.47,0,*7D
1499738525.34,23480,17.13,74026.0,8.53,7.51,7.51,0,*7E
1499738526.52,23481,17.13,74026.5,8.53,7.45,7.45,0,*7F
1499738527.74,23482,17.13,74024.8,8.57,7.47,7.47,0,*78
1499738528.93,23483,17.13,74024.8,8.53,7.51,7.51,0,*7D
1499738530.11,23484,17.13,74024.5,8.53,7.45,7.51,0,*7F
1499738531.29,23485,17.13,74024.0,8.53,7.45,7.45,0,*7B
1499738532.49,23486,17.13,74020.3,8.55,7.55,7.55,0,*7E
1499738533.72,23487,17.13,74026.3,8.55,7.55,7.65,0,*7C
1499738534.9,23488,17.13,74028.3,8.53,7.51,7.45,0,*73
1499738536.1,23489,17.13,74026.3,8.53,7.45,7.47,0,*75
1499738537.29,23490,17.13,74028.3,8.53,7.51,7.51,0,*7F
1499738538.47,23491,17.13,74028.3,8.53,7.45,7.45,0,*7E
1499738539.67,23492,17.13,74022.8,8.55,7.45,7.37,0,*7E
1499738540.89,23493,17.13,74024.0,8.55,7.55,7.47,0,*79
1499738542.07,23494,17.13,74026.3,8.53,7.45,7.45,0,*7B
1499738543.25,23495,17.13,74030.8,8.53,7.51,7.51,0,*7A
1499738544.45,23496,17.13,74026.3,8.55,7.37,7.33,0,*7B
1499738545.63,23497,17.13,74034.3,8.53,7.45,7.41,0,*7C
1499738546.8,23498,17.13,74034.0,8.53,7.41,7.33,0,*72
1499738548.0,23499,17.13,74034.5,8.55,7.45,7.37,0,*75
1499738549.18,23500,17.13,74036.8,8.53,7.33,7.41,0,*72
1499738550.35,23501,17.13,74038.8,8.53,7.41,7.45,0,*72
1499738551.53,23502,17.13,74038.5,8.53,7.33,7.41,0,*70
1499738552.73,23503,17.13,74032.5,8.55,7.37,7.33,0,*76
1499738553.9,23504,17.13,74024.8,8.53,7.41,7.41,0,*73
1499738555.08,23505,17.13,74024.5,8.53,7.41,7.33,0,*77
1499738556.27,23506,17.13,74026.3,8.51,7.33,7.33,0,*73
1499738557.47,23507,17.13,74030.0,8.51,7.41,7.41,0,*72
1499738558.65,23508,17.13,74034.0,8.53,7.51,7.51,0,*7F
1499738559.83,23509,17.13,74036.0,8.53,7.51,7.45,0,*7B
1499738561.01,23510,17.13,74038.5,8.53,7.51,7.45,0,*73
1499738562.19,23511,17.13,74042.5,8.53,7.51,7.51,0,*77
1499738563.43,23512,17.13,74040.3,8.51,7.61,7.51,0,*75
1499738564.63,23513,17.13,74038.8,8.51,7.55,7.55,0,*77
1499738565.83,23514,17.13,74028.5,8.51,7.45,7.45,0,*70
1499738567.03,23515,17.13,74026.8,8.51,7.45,7.45,0,*71
1499738568.23,23516,17.13,74026.5,8.51,7.45,7.45,0,*72
1499738569.43,23517,17.13,74022.5,8.51,7.51,7.51,0,*73
1499738570.64,23518,17.13,74026.3,8.51,7.55,7.55,0,*7C
1499738571.84,23519,17.13,74022.5,8.51,7.51,7.51,0,*7D
1499738573.09,23520,17.13,74022.0,8.51,7.65,7.61,0,*73
1499738574.3,23521,17.13,74026.0,8.51,7.55,7.55,0,*76
1499738575.5,23522,17.13,74022.0,8.51,7.45,7.45,0,*75
1499738576.73,23523,17.13,74018.0,8.51,7.61,7.55,0,*73
1499738577.93,23524,17.13,74018.8,8.51,7.51,7.45,0,*76
1499738579.1,23525,17.13,74018.3,8.53,7.33,7.33,0,*70
1499738580.3,23526,17.13,74018.3,8.51,7.29,7.33,0,*7A
1499738581.5,23527,17.13,74018.5,8.51,7.41,7.51,0,*71
1499738582.71,23528,17.13,74018.0,8.51,7.51,7.51,0,*7F
1499738583.91,23529,17.13,74012.3,8.51,7.41,7.29,0,*70
1499738585.11,23530,17.13,74012.5,8.51,7.33,7.33,0,*76
1499738586.29,23531,17.13,74016.0,8.49,7.37,7.29,0,*71
1499738587.47,23532,17.13,74024.8,8.49,7.29,7.37,0,*72
1499738588.65,23533,17.13,74028.0,8.49,7.41,7.41,0,*7C
1499738589.85,23534,17.13,74026.8,8.49,7.47,7.41,0,*7D
1499738591.05,23535,17.13,74024.3,8.51,7.51,7.51,0,*73
1499738592.25,23536,17.13,74028.5,8.51,7.45,7.51,0,*75
1499738593.46,23537,17.13,74032.5,8.51,7.51,7.51,0,*71
1499738594.64,23538,17.13,74026.5,8.49,7.51,7.55,0,*73
1499738595.83,23539,17.13,74024.8,8.49,7.29,7.29,0,*76
1499738597.05,23540,17.13,74020.0,8.49,7.19,7.15,0,*74
1499738598.26,23541,17.13,74024.5,8.51,7.29,7.33,0,*7B
1499738599.46,23542,17.13,74026.8,8.51,7.45,7.51,0,*76
1499738600.64,23543,17.13,74026.8,8.49,7.37,7.29,0,*74
1499738601.82,23544,17.13,74030.0,8.49,7.29,7.37,0,*73
1499738603.03,23545,17.13,74036.3,8.51,7.51,7.51,0,*74
1499738604.22,23546,17.13,74024.3,8.51,7.33,7.33,0,*77
1499738605.45,23547,17.13,74026.3,8.51,7.29,7.23,0,*7C
1499738606.63,23548,17.13,74026.5,8.49,7.29,7.37,0,*7F
1499738607.82,23549,17.13,74022.8,8.49,7.29,7.29,0,*71
1499738609.02,23550,17.13,74026.0,8.49,7.37,7.27,0,*78
1499738610.2,23551,17.13,74028.0,8.49,7.41,7.41,0,*78
1499738611.4,23552,17.13,74034.0,8.49,7.51,7.47,0,*7C
1499738612.57,23553,17.13,74028.8,8.49,7.41,7.41,0,*7A
1499738613.8,23554,17.13,74024.8,8.49,7.47,7.47,0,*7D
1499738615.0,23555,17.13,74030.0,8.49,7.47,7.41,0,*7A
1499738616.2,23556,17.13,74028.0,8.49,7.41,7.47,0,*79
1499738617.42,23557,17.13,74028.0,8.49,7.47,7.47,0,*7E
1499738618.62,23558,17.13,74030.0,8.49,7.47,7.41,0,*77
1499738619.8,23559,17.13,74026.8,8.49,7.41,7.41,0,*70
1499738620.98,23560,17.13,74028.8,8.49,7.41,7.29,0,*74
1499738622.15,23561,17.13,74038.5,8.49,7.37,7.41,0,*7A
1499738623.4,23562,17.13,74030.8,8.51,7.23,7.23,0,*71
1499738624.58,23563,17.13,74032.8,8.49,7.09,7.09,0,*79
1499738625.81,23564,17.13,74034.0,8.49,7.15,7.19,0,*72
1499738627.03,23565,17.13,74034.0,8.49,7.19,7.19,0,*7F
1499738628.27,23566,17.13,74024.8,8.49,7.27,7.27,0,*7C
1499738629.52,23567,17.13,74026.8,8.47,7.15,7.23,0,*76
1499738630.78,23568,17.13,74028.0,8.47,7.23,7.27,0,*78
1499738631.95,23569,17.13,74028.5,8.49,7.41,7.41,0,*73
1499738633.12,23570,17.13,74026.0,8.49,7.37,7.41,0,*7A
1499738634.3,23571,17.13,74026.3,8.49,7.41,7.41,0,*7A
1499738635.48,23572,17.13,74026.3,8.49,7.37,7.37,0,*79
1499738636.67,23573,17.13,74028.3,8.49,7.41,7.47,0,*7E
1499738637.88,23574,17.13,74026.8,8.47,7.45,7.55,0,*70
1499738639.09,23575,17.13,74028.3,8.47,7.55,7.55,0,*70
1499738640.29,23576,17.13,74024.3,8.51,7.55,7.51,0,*70
1499738641.52,23577,17.13,74022.8,8.49,7.47,7.47,0,*7C
1499738642.7,23578,17.13,74026.3,8.49,7.51,7.59,0,*7B
1499738643.89,23579,17.13,74028.0,8.51,7.33,7.41,0,*7E
1499738645.13,23580,17.13,74026.0,8.47,7.27,7.45,0,*7E
1499738646.35,23581,17.13,74026.0,8.47,7.23,7.33,0,*7A
1499738647.59,23582,17.13,74020.0,8.47,7.23,7.37,0,*7D
1499738648.82,23583,17.13,74016.3,8.47,7.15,7.37,0,*79
1499738650.02,23584,17.13,74012.3,8.49,7.47,7.51,0,*77
1499738651.23,23585,17.13,74012.3,8.49,7.47,7.59,0,*7E
1499738652.42,23586,17.13,74020.0,8.49,7.41,7.47,0,*74
1499738653.6,23587,17.13,74026.3,8.49,7.37,7.59,0,*7B
1499738654.81,23588,17.13,74028.8,8.49,7.47,7.51,0,*7B
1499738655.99,23589,17.13,74036.0,8.49,7.37,7.51,0,*7D
1499738657.19,23590,17.13,74032.5,8.51,7.41,7.51,0,*7D
1499738658.4,23591,17.13,74022.8,8.49,7.19,7.29,0,*77
1499738659.62,23592,17.13,74012.8,8.51,7.23,7.41,0,*7A
1499738660.86,23593,17.13,74020.5,8.51,7.19,7.29,0,*7C
1499738662.04,23594,17.13,74026.8,8.49,7.29,7.37,0,*7E
1499738663.22,23595,17.13,74024.8,8.49,7.37,7.29,0,*7F
1499738664.4,23596,17.13,74022.3,8.49,7.37,7.37,0,*73
1499738665.57,23597,17.13,74024.0,8.49,7.37,7.41,0,*73
1499738666.8,23598,17.13,74022.8,8.49,7.27,7.27,0,*7D
1499738668.03,23599,17.13,74038.8,8.49,7.23,7.23,0,*7C
1499738669.21,23600,17.13,74024.5,8.49,7.05,7.09,0,*73
1499738670.39,23601,17.13,74030.0,8.49,7.05,7.09,0,*72
1499738671.59,23602,17.13,74016.8,8.47,6.97,7.05,0,*79
1499738672.8,23603,17.13,74018.8,8.47,6.97,6.97,0,*72
1499738673.99,23604,17.13,74022.8,8.47,7.01,7.05,0,*71
1499738675.23,23605,17.13,74020.8,8.45,7.11,7.11,0,*76
1499738676.44,23606,17.13,74018.0,8.47,6.97,6.97,0,*77
1499738677.67,23607,17.13,74020.3,8.47,6.91,6.97,0,*70
1499738678.87,23608,17.13,74020.0,8.47,6.97,7.01,0,*77
1499738680.13,23609,17.13,74026.0,8.47,7.11,7.11,0,*78
1499738681.35,23610,17.13,74030.0,8.47,7.01,7.15,0,*75
1499738682.6,23611,17.13,74028.0,8.47,6.91,7.11,0,*78
1499738683.84,23612,17.13,74024.8,8.47,6.97,7.11,0,*7D
1499738685.06,23613,17.13,74018.8,8.47,7.11,7.33,0,*73
1499738686.32,23614,17.13,74016.0,8.47,7.23,7.27,0,*70
1499738687.57,23615,17.13,74024.0,8.47,7.15,7.23,0,*70
1499738688.78,23616,17.13,74030.3,8.47,7.33,7.37,0,*72
1499738690.01,23617,17.13,74028.8,8.47,7.27,7.37,0,*76
1499738691.27,23618,17.13,74020.0,8.47,7.23,7.27,0,*7C
1499738692.52,23619,17.13,74026.3,8.47,7.15,7.23,0,*7C
1499738693.75,23620,17.13,74018.8,8.45,7.15,7.23,0,*74
1499738694.92,23621,17.13,74018.5,8.45,7.05,7.05,0,*70
1499738696.18,23622,17.13,74018.3,8.47,7.23,7.27,0,*75
1499738697.38,23623,17.13,74016.8,8.47,7.33,7.45,0,*71
1499738698.59,23624,17.13,74018.5,8.47,7.33,7.37,0,*73
1499738699.79,23625,17.13,74022.0,8.45,7.27,7.33,0,*71
1499738700.99,23626,17.13,74022.3,8.47,7.45,7.37,0,*70
1499738702.2,23627,17.13,74024.0,8.47,7.37,7.37,0,*74
1499738703.37,23628,17.13,74020.3,8.45,7.37,7.33,0,*7D
1499738704.61,23629,17.13,74016.5,8.45,7.27,7.27,0,*78
1499738705.81,23630,17.13,74018.8,8.47,7.33,7.37,0,*76
1499738707.01,23631,17.13,74016.0,8.47,7.33,7.33,0,*73
1499738708.23,23632,17.13,74012.3,8.47,7.27,7.33,0,*75
1499738709.49,23633,17.13,74006.3,8.47,7.47,7.47,0,*71
1499738710.67,23634,17.13,74004.3,8.45,7.55,7.55,0,*74
1499738711.87,23635,17.13,74012.5,8.47,7.45,7.45,0,*77
1499738713.12,23636,17.13,74010.0,8.47,7.47,7.47,0,*74
1499738714.35,23637,17.13,74012.3,8.47,7.47,7.55,0,*76
1499738715.56,23638,17.13,74010.8,8.47,7.55,7.55,0,*7A
1499738716.79,23639,17.13,74020.5,8.45,7.47,7.47,0,*79
1499738718.0,23640,17.13,74020.8,8.45,7.55,7.47,0,*74
1499738719.2,23641,17.13,74022.3,8.45,7.47,7.59,0,*79
1499738720.41,23642,17.13,74016.3,8.47,7.59,7.55,0,*7B
1499738721.64,23643,17.13,74020.0,8.47,7.47,7.55,0,*75
1499738722.85,23644,17.13,74022.5,8.47,7.59,7.55,0,*7D
1499738724.07,23645,17.13,74016.8,8.47,7.59,7.47,0,*7F
1499738725.28,23646,17.13,74020.8,8.47,7.55,7.55,0,*73
1499738726.49,23647,17.13,74022.5,8.47,7.59,7.55,0,*7E
1499738727.74,23648,17.13,74022.5,8.47,7.69,7.65,0,*71
1499738728.95,23649,17.13,74020.8,8.47,7.59,7.59,0,*7C
1499738730.2,23650,17.13,74020.3,8.47,7.65,7.65,0,*74
1499738731.43,23651,17.13,74020.0,8.49,7.69,7.69,0,*7B
1499738732.61,23652,17.13,74018.8,8.49,7.59,7.51,0,*70
1499738733.86,23653,17.13,74016.0,8.47,7.47,7.47,0,*77
1499738735.07,23654,17.13,74018.8,8.49,7.59,7.69,0,*7D
1499738736.28,23655,17.13,74014.5,8.47,7.55,7.59,0,*7D
1499738737.51,23656,17.13,74014.0,8.47,7.47,7.59,0,*7D
1499738738.72,23657,17.13,74010.5,8.47,7.55,7.59,0,*7F
1499738739.92,23658,17.13,74012.3,8.47,7.59,7.59,0,*7C
1499738741.17,23659,17.13,74020.0,8.47,7.65,7.65,0,*7D
1499738742.43,23660,17.13,74024.5,8.47,7.65,7.77,0,*74
1499738743.66,23661,17.13,74020.0,8.49,7.69,7.73,0,*73
1499738744.9,23662,17.13,74020.0,8.49,7.61,7.61,0,*7B
1499738746.14,23663,17.13,74014.3,8.49,7.61,7.61,0,*7A
1499738747.34,23664,17.13,74012.8,8.47,7.45,7.37,0,*76
1499738748.57,23665,17.13,74018.5,8.47,7.47,7.45,0,*70
1499738749.77,23666,17.13,74022.0,8.47,7.59,7.59,0,*71
1499738750.96,23667,17.13,74022.0,8.49,7.51,7.51,0,*7E
1499738752.18,23668,17.13,74020.0,8.49,7.47,7.47,0,*71
1499738753.43,23669,17.13,74020.0,8.47,7.47,7.47,0,*7E
1499738754.66,23670,17.13,74020.0,8.47,7.65,7.59,0,*79
1499738755.9,23671,17.13,74020.3,8.47,7.59,7.77,0,*7B
1499738757.1,23672,17.13,74026.0,8.47,7.59,7.59,0,*74
1499738758.31,23673,17.13,74018.3,8.47,7.59,7.55,0,*79
1499738759.53,23674,17.13,74024.3,8.47,7.65,7.59,0,*7D
1499738760.79,23675,17.13,74020.5,8.47,7.65,7.65,0,*73
1499738761.99,23676,17.13,74026.3,8.47,7.59,7.59,0,*70
1499738763.2,23677,17.13,74030.0,8.49,7.47,7.59,0,*70
1499738764.4,23678,17.13,74022.0,8.49,7.69,7.59,0,*73
1499738765.58,23679,17.13,74018.5,8.49,7.59,7.51,0,*79
1499738766.78,23680,17.13,74024.5,8.49,7.37,7.19,0,*7B
1499738767.97,23681,17.13,74026.8,8.49,7.01,6.73,0,*72
1499738769.18,23682,17.13,74026.5,8.49,6.61,6.25,0,*75
1499738770.41,23683,17.13,74024.3,8.47,6.17,5.95,0,*73
1499738771.65,23684,17.13,74026.5,8.47,5.51,5.77,0,*79
1499738772.86,23685,17.13,74024.8,8.47,5.41,5.99,0,*79
1499738774.12,23686,17.13,74022.3,8.47,5.73,6.43,0,*7F
1499738775.34,23687,17.13,74020.0,8.47,6.33,6.57,0,*7C
1499738776.59,23688,17.13,74016.8,8.47,6.53,6.57,0,*75
1499738777.84,23689,17.13,74014.5,8.47,6.53,6.43,0,*71
1499738779.1,23690,17.13,74010.0,8.47,6.53,6.47,0,*7D
1499738780.32,23691,17.13,73994.8,8.47,6.75,6.69,0,*74
1499738781.56,23692,17.13,74004.3,8.47,6.97,6.91,0,*7C
1499738782.78,23693,17.13,73994.3,8.47,7.11,7.05,0,*7E
1499738784.01,23694,17.13,74004.0,8.47,7.11,6.97,0,*73
1499738785.25,23695,17.13,74008.3,8.47,7.05,6.91,0,*71
1499738786.46,23696,17.13,74016.3,8.49,6.69,6.57,0,*7D
1499738787.71,23697,17.13,74014.8,8.47,5.55,5.51,0,*7B
1499738788.94,23698,17.13,74014.0,8.47,3.45,3.55,0,*71
1499738790.14,23699,17.13,74014.3,8.47,3.25,3.63,0,*73
1499738791.35,23700,17.13,74012.5,8.45,2.55,2.95,0,*7E
1499738792.56,23701,17.13,74012.8,8.45,2.35,3.03,0,*77
1499738793.81,23702,17.13,74010.8,8.47,1.59,1.63,0,*7B
1499738795.02,23703,17.13,74008.8,8.47,0.41,1.01,0,*46
1499738796.27,23704,17.13,74002.8,8.47,0.79,1.97,0,*45
1499738797.48,23705,17.13,73998.3,8.45,3.79,4.57,0,*7C
1499738798.69,23706,17.13,74002.3,8.45,5.55,5.99,0,*74
1499738799.9,23707,17.13,74006.8,8.47,5.99,6.11,0,*74
1499738801.13,23708,17.13,74008.8,8.47,5.41,5.05,0,*78
1499738802.34,23709,17.13,74010.0,8.45,4.27,3.33,0,*79
1499738803.6,23710,17.13,74012.5,8.47,3.15,2.55,0,*74
1499738804.82,23711,17.13,74004.0,8.47,3.19,2.91,0,*71
1499738806.08,23712,17.13,74004.8,8.47,3.45,3.15,0,*76
1499738807.28,23713,17.13,74010.5,8.45,3.97,3.85,0,*73
1499738808.49,23714,17.13,74010.8,8.47,4.57,4.57,0,*75
1499738809.72,23715,17.13,74012.0,8.45,4.79,4.67,0,*79
1499738810.98,23716,17.13,74008.5,8.47,4.97,5.05,0,*7D
1499738812.22,23717,17.13,74012.0,8.47,4.67,4.33,0,*77
1499738813.45,23718,17.13,74000.8,8.45,1.89,2.43,0,*7E
1499738814.67,23719,17.13,74000.8,8.45,1.89,2.55,0,*78
1499738815.92,23720,17.13,74006.0,8.47,0.13,1.85,0,*4C
1499738817.11,23721,17.13,74002.5,8.45,-3.11,-0.69,0,*4D
1499738818.32,23722,17.13,74008.0,8.47,-2.23,-1.29,0,*79
1499738819.51,23723,17.13,74008.3,8.45,-4.99,-3.95,0,*78
1499738820.76,23724,17.13,74002.8,8.45,-5.77,-5.27,0,*71
1499738822.0,23725,17.13,74000.0,8.41,-3.67,-2.23,0,*70
1499738823.24,23726,17.13,73996.3,8.41,-5.07,-4.33,0,*74
1499738824.42,23727,17.13,74012.5,8.39,-5.51,-4.33,0,*79
1499738825.63,23728,17.13,74000.0,8.39,-7.61,-6.43,0,*72
1499738826.91,23729,17.13,74000.0,8.41,-7.73,-4.81,0,*73
1499738828.09,23730,17.13,73978.8,8.39,-5.51,-4.41,0,*7A
1499738829.31,23731,17.13,73990.8,8.39,-6.13,-5.31,0,*78
1499738830.49,23732,17.13,74010.0,8.35,-6.05,-5.39,0,*78
1499738831.73,23733,17.13,74006.8,8.33,-8.07,-5.97,0,*77
1499738832.97,23734,17.13,74000.5,8.33,-8.25,-7.39,0,*76
1499738834.18,23735,17.13,73996.5,8.35,-10.93,-9.15,0,*45
1499738835.43,23736,17.13,74006.5,8.33,-9.15,-7.83,0,*77
1499738836.64,23737,17.13,74008.3,8.31,-9.45,-8.89,0,*74
1499738837.85,23738,17.13,74008.0,8.31,-9.79,-7.69,0,*75
1499738839.08,23739,17.13,74008.3,8.31,-7.91,-6.97,0,*7C
1499738840.26,23740,17.13,74012.5,8.31,-4.49,-3.39,0,*75
1499738841.47,23741,17.13,74014.8,8.31,-5.27,-6.31,0,*70
1499738842.73,23742,17.13,74016.8,8.29,-6.93,-6.23,0,*75
1499738843.92,23743,17.13,74016.3,8.31,-6.09,-5.43,0,*7B
1499738845.15,23744,17.13,74018.5,8.31,-4.69,-4.69,0,*71
1499738846.36,23745,17.13,74016.0,8.31,-4.05,-5.31,0,*76
1499738847.57,23746,17.13,74022.3,8.29,-4.57,-3.87,0,*70
1499738848.78,23747,17.13,74022.5,8.31,-6.01,-4.85,0,*7C
1499738850.05,23748,17.13,74022.3,8.29,-2.75,-1.87,0,*7A
1499738851.29,23749,17.13,74026.5,8.29,-3.51,-1.79,0,*7D
1499738852.5,23750,17.13,74022.3,8.31,-3.71,-0.77,0,*41
1499738853.69,23751,17.13,74024.3,8.31,-2.63,0.97,0,*61
1499738854.94,23752,17.13,74016.0,8.29,-2.11,-0.15,0,*49
1499738856.17,23753,17.13,74014.3,8.29,-0.41,-0.93,0,*71
1499738857.43,23754,17.13,74012.3,8.29,-1.05,-1.01,0,*7D
1499738858.63,23755,17.13,74016.0,8.31,-1.59,-1.01,0,*7C
1499738859.89,23756,17.13,74012.0,8.29,-2.51,-0.27,0,*48
1499738861.13,23757,17.13,74010.3,8.29,-1.79,-1.05,0,*71
1499738862.35,23758,17.13,74006.8,8.29,-3.95,-4.41,0,*7B
1499738863.56,23759,17.13,74000.0,8.27,-5.07,-4.29,0,*77
1499738864.81,23760,17.13,74000.5,8.25,-4.69,-3.43,0,*7D
1499738865.99,23761,17.13,74006.0,8.27,-2.23,-1.51,0,*77
1499738867.25,23762,17.13,74012.0,8.25,-2.47,-3.55,0,*72
1499738868.48,23763,17.13,74010.5,8.25,-4.73,-5.35,0,*72
1499738869.69,23764,17.13,74008.5,8.27,-5.47,-4.81,0,*7F
1499738870.9,23765,17.13,74006.0,8.25,-4.33,-3.07,0,*77
1499738872.12,23766,17.13,74004.3,8.27,-3.91,-1.91,0,*74
1499738873.33,23767,17.13,74008.5,8.27,-2.39,-1.91,0,*76
1499738874.56,23768,17.13,74014.3,8.27,-3.55,-2.75,0,*7B
1499738875.77,23769,17.13,74006.0,8.25,-6.55,-6.01,0,*7A
1499738877.01,23770,17.13,74012.5,8.25,-6.19,-4.33,0,*79
1499738878.25,23771,17.13,74014.5,8.25,-5.23,-4.33,0,*72
1499738879.49,23772,17.13,74014.8,8.27,-3.63,-2.11,0,*77
1499738880.7,23773,17.13,74014.5,8.25,-7.23,-5.47,0,*70
1499738881.9,23774,17.13,74014.8,8.25,-4.99,-2.79,0,*7F
1499738883.12,23775,17.13,74014.5,8.23,-3.83,-1.83,0,*72
1499738884.33,23776,17.13,74026.8,8.21,-4.65,-1.71,0,*71
1499738885.57,23777,17.13,74018.5,8.25,-7.49,-5.11,0,*7B
1499738886.8,23778,17.13,74016.8,8.21,-8.25,-4.93,0,*7E
1499738888.06,23779,17.13,74016.3,8.21,-7.91,-3.51,0,*76
1499738889.26,23780,17.13,74018.3,8.23,-4.13,-0.89,0,*4D
1499738890.45,23781,17.13,74034.8,8.19,-6.09,-1.75,0,*7E
1499738891.7,23782,17.13,74024.3,8.21,-8.85,-1.99,0,*7E
1499738892.97,23783,17.13,74010.8,8.21,-9.11,-1.47,0,*70
1499738894.19,23784,17.13,74014.3,8.19,-7.05,0.67,0,*69
1499738895.41,23785,17.13,74014.3,8.19,-4.01,3.25,0,*5A
1499738896.62,23786,17.13,74012.5,8.19,-2.75,4.53,0,*5A
1499738897.79,23787,17.13,74024.0,8.19,0.43,5.41,0,*43
1499738898.99,23788,17.13,74022.8,8.19,3.23,6.29,0,*74
1499738900.19,23789,17.13,74020.3,8.19,4.89,6.73,0,*7D
1499738901.39,23790,17.13,74024.5,8.19,5.89,6.75,0,*72
1499738902.6,23791,17.13,74022.5,8.19,5.77,6.57,0,*72
1499738903.81,23792,17.13,74022.8,8.19,6.25,6.73,0,*73
1499738905.01,23793,17.13,74018.5,8.19,6.57,6.83,0,*78
1499738906.2,23794,17.13,74026.5,8.21,7.01,7.09,0,*75
1499738907.42,23795,17.13,74014.0,8.21,7.01,7.11,0,*7D
1499738908.63,23796,17.13,74008.3,8.21,6.75,6.73,0,*79
1499738909.81,23797,17.13,74010.8,8.19,6.75,6.75,0,*75
1499738911.04,23798,17.13,74008.8,8.19,6.39,6.35,0,*76
1499738912.27,23799,17.13,74004.0,8.19,6.61,6.69,0,*73
1499738913.47,23800,17.13,74000.8,8.19,6.87,6.75,0,*79
1499738914.7,23801,17.13,74002.8,8.19,6.57,6.39,0,*7D
1499738915.9,23802,17.13,74002.8,8.19,6.83,6.61,0,*7A
1499738917.11,23803,17.13,74000.5,8.19,6.51,6.25,0,*74
1499738918.35,23804,17.13,74004.8,8.21,6.53,6.53,0,*7B
1499738919.59,23805,17.13,74008.5,8.19,6.47,6.47,0,*71
1499738920.82,23806,17.13,74014.3,8.21,6.39,6.33,0,*73
1499738922.04,23807,17.13,74016.0,8.21,6.53,6.11,0,*7E
1499738923.29,23808,17.13,74014.5,8.21,6.65,5.81,0,*7E
1499738924.49,23809,17.13,74012.5,8.23,6.39,5.41,0,*78
1499738925.69,23810,17.13,74024.5,8.21,6.79,6.11,0,*70
1499738926.92,23811,17.13,74020.0,8.21,6.73,6.11,0,*7B