#timestamp,LO_Frequency,Hit,StdDev 
1457172015.3,286047009.3,N
1457172035.1,286047012.2,N
1457172055.9,286047012.0,N
1457172075.7,286047010.3,N
1457172095.5,286047010.4,N
1457172115.4,286047011.7,N
1457172135.2,286047011.5,N
1457172155.0,286047011.4,N
1457172155.9,286047011.4,Y
1457172175.8,286047002.7,P
1457172195.6,286047002.3,N
1457172215.4,286047000.2,N
1457172235.3,286047001.1,N
1457172255.1,286047000.6,N
1457172256.0,286047000.6,N
1457172275.8,286047001.8,N
1457172295.6,286047003.5,N
1457172315.5,286047002.8,N
1457172335.3,286046999.4,N
1457172355.1,286047001.2,N
1457172375.9,286046999.7,N
1457172395.7,286046998.2,N
1457172415.5,286047000.9,N
1457172435.4,286046998.5,N
1457172455.2,286047000.3,N
1457172475.0,286047000.9,N
1457172475.9,286047000.9,N
1457172495.8,286047000.0,N
1457172515.6,286047002.8,N
1457172535.4,286047001.4,N
1457172555.3,286047003.9,N
1457172575.1,286047004.1,N
1457172576.0,286047004.1,N
1457172595.8,286047007.0,Y
1457172615.7,286047005.1,P
1457172635.5,286047001.3,N
1457172655.3,286047002.6,N
1457172675.1,286046998.7,N
1457172695.9,286046993.6,Y
1457172715.7,286046989.3,P
1457172735.6,286046989.7,N
1457172755.4,286046987.2,N
1457172775.2,286046985.4,N
1457172795.0,286046986.6,N
1457172795.9,286046986.6,N
1457172815.8,286046985.2,N
1457172835.6,286046982.3,Y
1457172855.4,286046994.3,P
1457172875.3,286046991.9,P
1457172895.1,286046990.3,P
1457172915.9,286046992.4,Y
1457172935.7,286046996.5,P
1457172955.5,286046997.0,N
1457172975.4,286046996.5,N
1457172995.2,286046998.9,N
1457173015.0,286047000.6,N
1457173015.9,286047000.6,N
1457173035.8,286047002.3,N
1457173055.6,286047002.7,N
1457173075.4,286047001.6,N
1457173095.2,286047001.7,N
1457173115.1,286047003.8,N
1457173116.0,286047003.8,N
1457173135.8,286047004.0,N
1457173155.6,286047003.0,N
1457173175.5,286047003.8,N
1457173195.3,286047003.7,N
1457173215.1,286047003.6,N
1457173235.9,286047003.0,N
1457173255.7,286047003.0,N
1457173275.5,286047003.0,N
1457173295.4,286047002.1,N
1457173315.2,286047001.2,N
1457173335.0,286047003.7,N
1457173335.9,286047003.7,N
1457173355.8,286047007.3,N
1457173375.6,286047003.0,N
1457173395.4,286047008.4,N
1457173415.2,286047006.6,N
1457173435.1,286047009.4,N
1457173436.0,286047009.4,N
1457173455.8,286047013.9,Y
1457173475.7,286047012.0,P
1457173495.5,286047011.1,N
1457173515.3,286047014.0,P
1457173535.1,286047009.3,N
1457173555.9,286047012.4,Y
1457173575.7,286047002.1,P
1457173595.5,286047004.5,N
1457173615.4,286047002.9,N
1457173635.2,286047005.7,N
1457173655.0,286047007.4,N
1457173655.9,286047007.4,N
1457173675.8,286047004.7,N
1457173695.6,286047006.7,N
1457173715.4,286047009.5,Y
1457173735.3,286047001.8,P
1457173755.1,286047002.8,N
1457173775.8,286046999.7,N
1457173795.7,286047002.4,N
1457173815.5,286047000.8,N
1457173835.3,286047002.0,N
1457173855.2,286047003.4,N
1457173875.9,286047005.6,Y
1457173895.7,286047004.2,P
1457173915.6,286047003.3,P
1457173935.4,286047006.0,P
1457173955.2,286047008.8,Y
1457173975.1,286047001.3,P
1457173976.0,286047001.3,N
1457173995.8,286047003.3,N
1457174015.6,286047003.5,N
1457174035.5,286047004.4,Y
1457174055.3,286047001.6,P
1457174075.1,286047002.9,P
1457174095.9,286047007.3,P
1457174115.7,286047009.1,Y
1457174135.5,286047003.0,P
1457174155.4,286047004.9,P
1457174175.2,286047008.4,P
1457174195.0,286047004.4,N
1457174195.9,286047004.4,N
1457174215.8,286047004.0,N
1457174235.6,286047005.7,Y
1457174255.4,286047002.9,P
1457174275.3,286047005.4,P
1457174295.1,286047002.7,N
1457174296.0,286047002.7,N
1457174315.8,286047002.7,N
1457174335.7,286047000.5,N
1457174355.5,286047002.1,N
1457174375.3,286047002.4,N
1457174395.1,286047001.7,N
1457174415.9,286047000.5,N
1457174435.7,286046999.7,N
1457174455.5,286046998.5,N
1457174475.4,286047000.1,N
1457174495.2,286047000.1,N
1457174515.0,286047000.5,N
1457174515.9,286047000.5,N
1457174535.8,286047000.4,N
1457174555.6,286046997.6,N
1457174575.4,286047001.1,N
1457174595.3,286047002.8,N
1457174615.1,286046996.7,N
1457174616.0,286046996.7,N
1457174635.8,286046996.3,N
1457174655.7,286046993.4,N
1457174675.5,286046989.2,Y
1457174695.3,286046989.0,P
1457174715.2,286046988.5,N
1457174735.9,286046991.0,N
1457174755.7,286046988.8,N
1457174775.6,286046991.6,N
1457174795.4,286046987.2,Y
1457174815.2,286046996.9,P
1457174835.1,286046993.7,N
1457174836.0,286046993.7,N
1457174855.8,286046992.0,Y
1457174875.6,286047000.7,P
1457174895.5,286046998.1,N
1457174915.3,286047002.8,N
1457174935.1,286047004.2,N
1457174955.9,286046999.8,N
1457174975.7,286046998.7,N
1457174995.5,286047000.5,N
1457175015.3,286046999.2,N
1457175035.2,286046996.7,N
1457175055.0,286046998.6,N
1457175055.9,286046998.6,N
1457175075.7,286046997.2,N
1457175095.6,286046996.5,N
1457175115.4,286046999.6,N
1457175135.2,286046995.6,N
1457175155.1,286046998.0,N
1457175156.0,286046998.0,N
1457175175.8,286046996.8,N
1457175195.6,286047000.1,N
1457175215.5,286047002.3,N
1457175235.3,286046999.7,N
1457175255.1,286046995.4,N
1457175275.9,286046999.2,N
1457175295.7,286046996.8,N
1457175315.5,286046994.3,N
1457175335.4,286046989.7,Y
1457175355.2,286046989.3,P
1457175375.0,286046989.8,N
1457175375.9,286046989.8,N
1457175395.8,286046991.5,N
1457175415.6,286046991.5,N
1457175435.4,286046988.5,Y
1457175455.3,286046994.9,P
1457175475.1,286046994.0,P
1457175476.0,286046994.0,P
1457175495.8,286046992.6,Y
1457175515.7,286046998.7,P
1457175535.5,286046996.9,N
1457175555.3,286046995.4,N
1457175575.2,286046999.3,N
1457175595.9,286047000.7,N
