#timestamp,LO_Frequency,Hit,StdDev 
1708671615.7,286047002.6,N
1708671635.5,286047001.5,N
1708671655.4,286047001.7,N
1708671675.2,286047002.3,N
1708671695.0,286047002.2,N
1708671695.9,286047002.2,N
1708671715.8,286047001.4,N
1708671735.6,286047001.7,N
1708671755.5,286047002.3,N
1708671775.3,286047002.6,N
1708671795.1,286047002.3,N
1708671815.9,286046999.7,N
1708671835.7,286047000.1,N
1708671855.5,286047002.5,N
1708671875.4,286047002.0,N
1708671895.2,286046999.9,N
1708671915.1,286047000.0,N
1708671916.0,286047000.0,N
1708671935.8,286047000.0,N
1708671955.6,286047000.1,N
1708671975.5,286047000.1,N
1708671995.3,286047002.7,N
1708672015.2,286046999.9,N
1708672035.9,286047000.6,N
1708672055.7,286046999.9,N
1708672075.6,286047000.0,N
1708672095.4,286047001.0,N
1708672115.2,286046998.8,N
1708672135.1,286046999.3,N
1708672136.0,286046999.3,N
1708672155.8,286046998.2,N
1708672175.7,286046998.2,N
1708672195.5,286047000.4,N
1708672215.3,286047001.2,N
1708672235.2,286046998.9,N
1708672255.0,286046999.1,N
1708672255.9,286046999.1,N
1708672275.8,286046998.9,N
1708672295.6,286046996.9,N
1708672315.4,286046999.2,N
1708672335.3,286046996.9,N
1708672355.1,286046996.7,N
1708672375.8,286046997.2,N
1708672395.7,286046997.3,N
1708672415.5,286046997.4,N
1708672435.4,286046997.3,N
1708672455.2,286046995.3,Y
1708672475.0,286046997.9,P
1708672475.9,286046997.9,P
1708672495.8,286046995.3,P
1708672515.6,286046997.9,N
1708672535.5,286046995.0,Y
1708672555.3,286046998.7,P
1708672575.1,286046998.8,N
1708672595.9,286046999.1,N
1708672615.7,286046999.1,N
1708672635.5,286046997.1,Y
1708672655.4,286046996.5,P
1708672675.2,286046996.9,N
1708672695.1,286046999.1,N
1708672696.0,286046999.1,N
1708672715.8,286046996.7,N
1708672735.6,286046997.3,N
1708672755.5,286046996.8,Y
1708672775.3,286047001.0,P
1708672795.1,286047000.8,N
1708672815.9,286047001.1,N
1708672835.7,286047001.1,N
1708672855.6,286046998.7,N
1708672875.4,286046998.8,N
1708672895.2,286046999.4,N
1708672915.1,286046996.5,N
1708672916.0,286046996.5,N
1708672935.8,286046999.1,N
1708672955.6,286046999.4,N
1708672975.5,286046996.9,N
1708672995.3,286046996.9,N
1708673015.2,286046997.6,N
1708673035.9,286046997.8,N
1708673055.7,286046994.9,Y
1708673075.6,286046999.1,P
1708673095.4,286046999.2,P
1708673115.3,286046997.2,P
1708673135.1,286046997.4,Y
1708673136.0,286046997.4,P
1708673155.8,286046998.7,N
1708673175.7,286046999.3,N
1708673195.5,286046996.6,Y
1708673215.4,286046998.1,P
1708673235.2,286046998.3,P
1708673255.0,286046999.6,N
1708673255.9,286046999.6,N
1708673275.8,286046999.0,N
1708673295.6,286046998.9,N
1708673315.4,286046999.3,N
1708673335.3,286046996.5,Y
1708673355.1,286046998.7,P
1708673375.9,286046999.0,P
1708673395.7,286046999.0,P
1708673415.5,286046999.4,Y
1708673435.4,286046999.1,P
1708673455.2,286046996.6,P
1708673475.0,286046997.3,N
1708673476.0,286046997.3,N
1708673495.8,286046997.0,Y
1708673515.6,286047001.1,P
1708673535.5,286047001.2,N
1708673555.3,286047001.2,N
1708673575.1,286046998.5,N
1708673595.9,286046998.6,N
1708673615.7,286046999.3,N
1708673635.6,286046999.1,N
1708673655.4,286046999.3,N
1708673675.2,286046998.2,N
1708673695.1,286046999.3,N
1708673696.0,286046999.3,N
1708673715.8,286046998.7,N
1708673735.7,286046998.5,N
1708673755.5,286046998.2,N
1708673775.3,286046998.5,N
1708673795.2,286046998.4,N
1708673815.9,286046998.3,N
1708673835.7,286046998.1,N
1708673855.6,286046998.1,N
1708673875.4,286047000.8,N
1708673895.3,286047001.0,N
1708673915.1,286047000.9,N
1708673916.0,286047000.9,N
1708673935.8,286047000.6,N
1708673955.7,286047000.3,N
1708673975.5,286047000.2,N
1708673995.3,286047002.7,N
1708674015.2,286047002.7,N
1708674035.0,286047002.4,N
1708674035.9,286047002.4,N
1708674055.8,286047002.7,N
1708674075.6,286047002.1,N
1708674095.4,286047004.0,N
1708674115.3,286047002.1,N
1708674135.1,286047001.6,N
1708674155.9,286047001.8,N
1708674175.7,286047001.9,N
1708674195.5,286047004.4,N
1708674215.4,286047001.7,N
1708674235.2,286047002.0,N
1708674255.0,286047001.8,N
1708674255.9,286047001.8,N
1708674275.8,286047001.7,N
1708674295.6,286047004.1,N
1708674315.5,286047004.1,N
1708674335.3,286047003.3,N
1708674355.1,286047003.1,N
1708674375.9,286047005.2,Y
1708674395.7,286047001.7,P
1708674415.6,286047001.4,P
1708674435.4,286047003.7,P
1708674455.2,286047004.1,Y
1708674475.1,286047002.5,P
1708674476.0,286047002.5,P
1708674495.8,286047001.9,P
1708674515.6,286047002.5,Y
1708674535.5,286046998.5,P
1708674555.3,286047000.8,N
1708674575.2,286047000.7,N
1708674595.9,286047000.7,N
1708674615.7,286047000.9,N
1708674635.6,286047000.0,N
1708674655.4,286046999.7,N
1708674675.2,286047001.5,N
1708674695.1,286047002.3,N
1708674696.0,286047002.3,N
1708674715.8,286047001.7,N
1708674735.7,286047001.8,N
1708674755.5,286047001.5,N
1708674775.3,286047003.9,Y
1708674795.2,286047004.3,P
1708674815.0,286047004.2,N
1708674815.9,286047004.2,N
1708674835.8,286047003.2,N
1708674855.6,286047003.0,N
1708674875.4,286047005.6,Y
1708674895.3,286047002.2,P
1708674915.1,286047004.1,P
1708674935.8,286047004.1,P
1708674955.7,286047003.5,Y
1708674975.5,286047000.9,P
1708674995.4,286047000.1,N
1708675015.2,286047002.8,N
1708675035.0,286047001.6,N
1708675035.9,286047001.6,N
1708675055.8,286047001.7,N
1708675075.6,286047004.3,Y
1708675095.5,286047002.0,P
1708675115.3,286047003.9,P
1708675135.1,286047001.4,N
1708675155.9,286047004.2,Y
1708675175.7,286047002.7,P
1708675195.5,286047001.6,P
