#timestamp,LO_Frequency,Hit,StdDev 
1668657615.7,286047001.0,N
1668657635.5,286046999.4,N
1668657655.4,286047000.8,N
1668657675.2,286047000.8,N
1668657695.1,286047000.1,N
1668657696.0,286047000.1,N
1668657715.8,286047000.6,N
1668657735.6,286047002.4,N
1668657755.5,286047000.3,N
1668657775.3,286047002.4,N
1668657795.1,286047000.7,N
1668657815.9,286046999.9,N
1668657835.7,286046999.8,N
1668657855.6,286047001.7,N
1668657875.4,286047004.0,Y
1668657895.2,286047000.2,P
1668657915.1,286047002.6,P
1668657916.0,286047002.6,N
1668657935.8,286047002.3,N
1668657955.6,286046999.9,N
1668657975.5,286047000.7,N
1668657995.3,286047001.0,N
1668658015.2,286047000.8,N
1668658035.9,286047001.1,N
1668658055.7,286047002.5,N
1668658075.6,286047000.3,N
1668658095.4,286047002.7,N
1668658115.3,286047001.8,N
1668658135.1,286047002.7,N
1668658136.0,286047002.7,N
1668658155.8,286047000.9,N
1668658175.7,286046998.2,N
1668658195.5,286046999.4,N
1668658215.3,286046999.6,N
1668658235.2,286047000.6,N
1668658255.0,286047000.3,N
1668658255.9,286047000.3,N
1668658275.8,286047002.0,N
1668658295.6,286047002.7,N
1668658315.4,286047002.3,N
1668658335.3,286046999.3,N
1668658355.1,286046998.8,N
1668658375.9,286046999.3,N
1668658395.7,286046999.5,N
1668658415.5,286047001.1,N
1668658435.4,286046999.9,N
1668658455.2,286046999.9,N
1668658475.0,286047000.2,N
1668658475.9,286047000.2,N
1668658495.8,286047002.6,N
1668658515.6,286047002.5,N
1668658535.5,286047001.9,N
1668658555.3,286046999.9,N
1668658575.1,286047002.7,N
1668658595.9,286047002.2,N
1668658615.7,286047000.6,N
1668658635.5,286046998.1,N
1668658655.4,286047001.0,N
1668658675.2,286047002.7,N
1668658695.1,286047000.5,N
1668658696.0,286047000.5,N
1668658715.8,286046999.9,N
1668658735.6,286047001.0,N
1668658755.5,286047002.5,N
1668658775.3,286047001.9,N
1668658795.1,286047001.7,N
1668658815.9,286047001.4,N
1668658835.7,286047001.7,N
1668658855.6,286047004.1,Y
1668658875.4,286046999.8,P
1668658895.2,286047000.8,N
1668658915.1,286046998.8,N
1668658916.0,286046998.8,N
1668658935.8,286046999.0,N
1668658955.7,286046998.1,N
1668658975.5,286047000.4,N
1668658995.3,286046999.8,N
1668659015.2,286047000.8,N
1668659035.0,286046998.4,N
1668659035.9,286046998.4,N
1668659055.7,286046999.2,N
1668659075.6,286046997.8,N
1668659095.4,286046997.8,N
1668659115.3,286046999.5,N
1668659135.1,286047000.2,N
1668659136.0,286047000.2,N
1668659155.8,286046999.7,N
1668659175.7,286046998.3,N
1668659195.5,286047002.4,N
1668659215.4,286047001.3,N
1668659235.2,286047003.9,Y
1668659255.0,286047004.0,P
1668659255.9,286047004.0,N
1668659275.8,286047003.7,N
1668659295.6,286047003.9,N
1668659315.5,286047001.8,N
1668659335.3,286047001.6,N
1668659355.1,286047001.5,N
1668659375.9,286047002.7,N
1668659395.7,286047002.4,N
1668659415.5,286047000.6,N
1668659435.4,286046997.5,N
1668659455.2,286046997.5,N
1668659475.1,286046997.5,N
1668659476.0,286046997.5,N
1668659495.8,286046996.8,N
1668659515.6,286047000.9,N
1668659535.5,286047002.8,N
1668659555.3,286047004.3,N
1668659575.2,286047002.5,N
1668659595.9,286046998.7,N
1668659615.7,286047000.9,N
1668659635.6,286047000.6,N
1668659655.4,286047002.3,N
1668659675.2,286047000.0,N
1668659695.1,286047002.1,N
1668659696.0,286047002.1,N
1668659715.8,286046998.2,N
1668659735.7,286047000.8,N
1668659755.5,286047002.6,N
1668659775.3,286047001.8,N
1668659795.2,286047001.5,N
1668659815.0,286047004.4,N
1668659815.9,286047004.4,N
1668659835.7,286047001.4,N
1668659855.6,286047004.0,N
1668659875.4,286047002.2,N
1668659895.3,286047001.0,N
1668659915.1,286047000.3,N
1668659916.0,286047000.3,N
1668659935.8,286047002.8,N
1668659955.7,286047001.3,N
1668659975.5,286047003.5,N
1668659995.3,286047003.0,N
1668660015.2,286047003.3,N
1668660035.0,286047005.1,N
1668660035.9,286047005.1,Y
1668660055.8,286047001.8,P
1668660075.6,286047001.6,P
1668660095.4,286047003.6,P
1668660115.3,286047003.9,Y
1668660135.1,286046999.9,P
1668660155.9,286047002.7,N
1668660175.7,286047002.4,N
1668660195.5,286046999.7,N
1668660215.4,286046999.8,N
1668660235.2,286047000.3,N
1668660255.0,286047000.7,N
1668660255.9,286047000.7,N
1668660275.8,286047000.7,N
1668660295.6,286047000.2,N
1668660315.5,286046999.9,N
1668660335.3,286047000.6,N
1668660355.1,286047000.7,N
1668660375.9,286046998.8,N
1668660395.7,286046998.4,N
1668660415.5,286046996.5,Y
1668660435.4,286046996.9,P
1668660455.2,286046997.5,N
1668660475.1,286046999.6,N
1668660476.0,286046999.6,N
1668660495.8,286046997.2,N
1668660515.6,286046999.1,N
1668660535.5,286046999.6,N
1668660555.3,286046997.8,N
1668660575.2,286046997.1,N
1668660595.9,286046995.5,Y
1668660615.7,286046997.7,P
1668660635.6,286046997.4,P
1668660655.4,286046998.0,P
1668660675.3,286046997.3,Y
1668660695.1,286046998.9,P
1668660696.0,286046998.9,N
1668660715.8,286046996.6,P
1668660735.7,286046996.8,Y
1668660755.5,286046998.4,P
1668660775.3,286046999.0,P
1668660795.2,286046998.3,P
1668660815.0,286046998.5,Y
1668660815.9,286046998.5,P
1668660835.8,286046999.9,P
1668660855.6,286047000.3,N
1668660875.4,286047000.7,N
1668660895.3,286047000.8,N
1668660915.1,286047000.8,N
1668660935.8,286046999.5,N
1668660955.7,286046998.6,N
1668660975.5,286046999.3,N
1668660995.4,286046999.1,N
1668661015.2,286046996.8,Y
1668661035.0,286046998.7,P
1668661035.9,286046998.7,N
1668661055.8,286046999.3,N
1668661075.6,286046996.5,Y
1668661095.5,286046998.4,P
1668661115.5,286046999.2,N
1668661135.3,286046997.2,P
1668661155.2,286046997.6,Y
1668661175.0,286046999.0,P
1668661175.9,286046999.0,P
1668661195.8,286046998.9,P
