#timestamp,LO_Frequency,Hit,StdDev 
1513062015.1,286046998.1,N
1513062016.0,286046998.1,N
1513062035.8,286046998.6,N
1513062055.7,286047000.6,N
1513062075.5,286047000.9,N
1513062095.3,286047000.1,N
1513062115.2,286046998.1,N
1513062135.0,286047000.5,N
1513062135.9,286047000.5,N
1513062155.8,286047001.0,N
1513062175.6,286046998.6,N
1513062195.4,286047001.1,N
1513062215.3,286047000.7,N
1513062235.1,286047001.2,N
1513062255.9,286047000.8,N
1513062275.7,286047000.5,N
1513062295.5,286046998.2,N
1513062315.4,286047001.1,N
1513062335.2,286047000.8,N
1513062355.0,286047001.2,N
1513062355.9,286047001.2,N
1513062375.8,286047000.5,N
1513062395.6,286047001.2,N
1513062415.5,286046998.1,N
1513062435.3,286046998.3,N
1513062455.1,286046998.4,N
1513062475.9,286046998.4,N
1513062495.7,286046996.6,N
1513062515.6,286046996.8,N
1513062535.4,286046997.7,N
1513062555.2,286046997.2,N
1513062575.1,286046996.9,N
1513062576.0,286046996.9,N
1513062595.8,286047000.4,N
1513062615.7,286046998.1,N
1513062635.5,286046998.7,N
1513062655.3,286046999.4,N
1513062675.2,286046998.8,N
1513062695.9,286046998.7,N
1513062715.7,286047000.7,N
1513062735.6,286047000.8,N
1513062755.4,286047000.7,N
1513062775.3,286046998.1,N
1513062795.1,286047001.2,N
1513062796.0,286047001.2,N
1513062815.8,286047001.2,N
1513062835.7,286047000.1,N
1513062855.5,286047001.6,N
1513062875.3,286047002.4,N
1513062895.2,286047000.3,N
1513062915.0,286047001.1,N
1513062915.9,286047001.1,N
1513062935.8,286046998.2,N
1513062955.6,286046998.8,N
1513062975.4,286046999.0,N
1513062995.3,286046998.6,N
1513063015.1,286046998.8,N
1513063035.8,286046998.6,N
1513063055.7,286047000.7,N
1513063075.5,286046999.7,N
1513063095.4,286047001.0,N
1513063115.2,286046998.2,N
1513063135.1,286046998.9,N
1513063136.0,286046998.9,N
1513063155.8,286046999.3,N
1513063175.6,286046998.2,N
1513063195.5,286046999.4,N
1513063215.3,286046999.3,N
1513063235.1,286046999.5,N
1513063255.9,286046996.9,N
1513063275.7,286046996.5,N
1513063295.6,286046994.9,Y
1513063315.4,286046995.4,P
1513063335.2,286046996.7,N
1513063355.1,286046997.0,N
1513063356.0,286046997.0,N
1513063375.8,286046995.1,Y
1513063395.7,286046998.8,P
1513063415.5,286046998.7,N
1513063435.3,286046998.9,N
1513063455.2,286046999.1,N
1513063475.0,286046999.5,N
1513063475.9,286046999.5,N
1513063495.7,286046999.4,N
1513063515.6,286047000.6,N
1513063535.4,286047000.3,N
1513063555.3,286046999.7,N
1513063575.1,286047002.4,N
1513063576.0,286047002.4,N
1513063595.8,286047002.5,N
1513063615.7,286046999.7,N
1513063635.5,286047000.1,N
1513063655.4,286047001.0,N
1513063705.2,286046999.1,E
1513063715.1,286046998.1,N
1513063735.9,286046999.0,P
1513063755.7,286046997.5,P
1513063775.6,286046997.3,Y
1513063795.4,286046998.8,P
1513063815.2,286046998.8,P
1513063835.1,286047000.8,N
1513063836.0,286047000.8,N
1513063855.8,286046999.3,N
1513063875.6,286046998.4,N
1513063895.5,286046999.3,N
1513063915.3,286046999.3,N
1513063935.2,286046998.2,N
1513063955.9,286046997.5,N
1513063975.7,286046997.4,N
1513063995.6,286046997.5,N
1513064015.4,286046996.6,Y
1513064035.3,286047000.4,P
1513064055.1,286047002.0,N
1513064056.0,286047002.0,N
1513064075.8,286047001.8,N
1513064095.7,286047002.1,N
1513064115.5,286047002.3,N
1513064135.3,286047001.6,N
1513064155.2,286047002.6,N
1513064175.0,286047001.9,N
1513064175.9,286047001.9,N
1513064195.8,286047001.7,N
1513064215.6,286047002.0,N
1513064235.4,286047000.4,N
1513064255.3,286047002.6,N
1513064275.1,286046999.9,N
1513064295.8,286047000.9,N
1513064315.7,286047000.7,N
1513064335.5,286047000.4,N
1513064355.4,286047000.5,N
1513064375.2,286046999.5,N
1513064395.0,286046996.7,Y
1513064395.9,286046996.7,P
1513064415.8,286046997.7,N
1513064435.6,286046996.5,N
1513064455.4,286046999.3,N
1513064475.3,286046996.9,N
1513064495.1,286046996.8,N
1513064515.9,286046996.5,N
1513064535.7,286046997.2,N
1513064555.5,286046997.1,N
1513064575.4,286046998.4,N
1513064595.2,286046999.5,N
1513064615.0,286046997.7,N
1513064616.0,286046997.7,N
1513064635.8,286046997.9,N
1513064655.6,286046997.3,N
1513064675.5,286046999.6,N
1513064695.3,286046999.3,N
1513064715.1,286046996.8,N
1513064735.9,286046996.1,Y
1513064755.7,286046997.8,P
1513064775.6,286046997.3,P
1513064795.4,286046998.3,P
1513064815.2,286047000.3,N
1513064835.1,286047000.1,N
1513064836.0,286047000.1,N
1513064855.8,286047000.5,N
1513064875.6,286047000.1,N
1513064895.5,286047001.2,N
1513064915.3,286047000.1,N
1513064935.2,286047000.5,N
1513064955.9,286047002.5,N
1513064975.7,286047000.8,N
1513064995.6,286046996.6,N
1513065015.4,286046996.9,N
1513065035.2,286046996.8,N
1513065055.1,286046997.2,N
1513065056.0,286046997.2,N
1513065075.8,286046997.1,N
1513065095.7,286046999.0,N
1513065115.5,286046996.5,N
1513065135.3,286046998.0,N
1513065155.2,286046995.1,N
1513065175.0,286046995.0,N
1513065175.9,286046995.0,N
1513065195.8,286046999.5,N
1513065215.6,286046999.6,N
1513065235.4,286046996.9,N
1513065255.3,286046999.1,N
1513065275.1,286047000.8,N
1513065295.8,286047000.7,N
1513065315.7,286047000.8,N
1513065335.5,286046998.8,N
1513065355.3,286047002.4,N
1513065375.2,286047000.1,N
1513065395.0,286047000.9,N
1513065395.9,286047000.9,N
1513065415.8,286047002.8,N
1513065435.6,286047002.8,N
1513065455.4,286047002.6,N
1513065475.3,286047000.9,N
1513065495.1,286047002.7,N
1513065515.9,286047000.1,N
1513065535.7,286047001.1,N
1513065555.5,286047001.0,N
1513065575.4,286046998.5,N
1513065595.2,286046998.2,N
