#timestamp,LO_Frequency,Hit,StdDev 
1622394015.7,286046995.4,P
1622394035.5,286046997.1,N
1622394055.4,286046999.0,N
1622394075.2,286046998.4,N
1622394095.0,286046998.9,N
1622394095.9,286046998.9,N
1622394115.8,286047002.2,N
1622394135.6,286047000.4,N
1622394155.4,286046997.1,N
1622394175.3,286046993.8,Y
1622394195.1,286046997.4,P
1622394215.9,286047000.3,N
1622394235.7,286047000.6,N
1622394255.5,286047001.1,N
1622394275.4,286046998.8,N
1622394295.2,286047000.6,N
1622394315.0,286047000.3,N
1622394315.9,286047000.3,N
1622394335.8,286047001.7,N
1622394355.6,286046999.8,N
1622394375.5,286047000.8,N
1622394395.3,286047001.2,N
1622394415.1,286046998.3,N
1622394435.9,286046998.2,N
1622394455.7,286047002.8,N
1622394475.5,286047000.1,N
1622394495.4,286047000.3,N
1622394515.2,286047001.0,N
1622394535.1,286046998.7,N
1622394536.0,286046998.7,N
1622394555.8,286047000.2,N
1622394575.6,286047000.4,N
1622394595.5,286047001.1,N
1622394615.3,286047001.6,N
1622394635.1,286047002.4,N
1622394655.9,286047000.5,N
1622394675.7,286047002.3,N
1622394695.6,286047000.4,N
1622394715.4,286046998.4,N
1622394735.2,286047002.6,N
1622394755.1,286047001.5,N
1622394756.0,286047001.5,N
1622394775.8,286047002.9,N
1622394795.6,286047003.5,N
1622394815.5,286047003.5,N
1622394835.3,286047001.9,N
1622394855.2,286046998.9,N
1622394875.0,286046998.2,N
1622394875.9,286046998.2,N
1622394895.7,286047000.7,N
1622394915.6,286047001.8,N
1622394935.4,286047004.2,N
1622394955.3,286047001.7,N
1622394975.1,286047000.7,N
1622394976.0,286047000.7,N
1622394995.8,286046998.7,N
1622395015.7,286046998.9,N
1622395035.5,286047000.6,N
1622395055.3,286047000.7,N
1622395075.2,286046999.7,N
1622395095.0,286047001.0,N
1622395095.9,286047001.0,N
1622395115.8,286047004.1,N
1622395135.6,286047012.8,Y
1622395155.4,286047011.6,P
1622395175.3,286047009.7,N
1622395195.1,286047024.8,P
1622395215.8,286047020.4,N
1622395235.7,286047011.2,N
1622395255.5,286047008.3,N
1622395275.4,286047005.1,N
1622395295.2,286047001.8,N
1622395315.0,286047000.2,N
1622395315.9,286047000.2,N
1622395335.8,286047001.2,N
1622395355.6,286046998.4,N
1622395375.4,286046999.2,N
1622395395.3,286046998.9,N
1622395415.1,286046996.5,N
1622395435.9,286046993.4,N
1622395455.7,286046994.8,N
1622395475.5,286046994.6,N
1622395495.4,286046994.2,N
1622395515.2,286046995.3,N
1622395535.0,286046995.5,N
1622395535.9,286046995.5,N
1622395555.8,286046995.8,N
1622395575.6,286046996.2,N
1622395595.5,286046995.3,N
1622395615.3,286046997.4,N
1622395635.1,286046998.2,N
1622395655.9,286046998.8,N
1622395675.7,286046998.4,N
1622395695.5,286046995.0,N
1622395715.4,286046995.3,N
1622395735.2,286046995.6,N
1622395755.1,286046996.8,N
1622395756.0,286046996.8,N
1622395775.8,286046993.3,N
1622395795.6,286046998.3,N
1622395815.5,286046997.5,N
1622395835.3,286046995.2,N
1622395855.2,286046996.4,N
1622395875.9,286046993.7,Y
1622395895.7,286046999.4,P
1622395915.6,286046999.1,N
1622395935.4,286046999.1,N
1622395955.3,286046999.3,N
1622395975.1,286046998.9,N
1622395976.0,286046998.9,N
1622395995.8,286046998.4,N
1622396015.7,286046998.8,N
1622396035.5,286046999.2,N
1622396055.3,286046999.0,N
1622396075.2,286046999.9,N
1622396095.0,286046998.6,N
1622396095.9,286046998.6,N
1622396115.8,286046999.6,N
1622396135.6,286046997.7,Y
1622396155.4,286046997.3,P
1622396175.3,286046996.6,P
1622396195.1,286046996.9,P
1622396215.9,286046997.6,N
1622396235.7,286046996.8,Y
1622396255.5,286047001.1,P
1622396275.4,286046998.8,N
1622396295.2,286046996.5,N
1622396315.0,286046998.5,N
1622396315.9,286046998.5,N
1622396335.8,286046996.9,N
1622396355.6,286046996.8,N
1622396375.5,286046997.3,N
1622396395.3,286046997.2,N
1622396415.1,286046996.7,N
1622396435.9,286046997.4,N
1622396455.7,286046996.9,N
1622396475.5,286046999.2,N
1622396495.4,286046996.6,N
1622396515.2,286046996.7,N
1622396535.1,286046999.6,N
1622396536.0,286046999.6,N
1622396555.8,286046997.8,N
1622396575.6,286046995.1,Y
1622396595.5,286046997.0,P
1622396615.3,286046997.3,P
1622396635.1,286046997.4,P
1622396655.9,286046997.4,Y
1622396675.7,286047001.1,P
1622396695.6,286047000.9,N
1622396715.4,286046998.2,N
1622396735.2,286046998.3,N
1622396755.1,286046999.3,N
1622396756.0,286046999.3,N
1622396775.8,286047001.2,N
1622396795.6,286047001.1,N
1622396815.5,286047001.2,N
1622396835.3,286046998.9,N
1622396855.2,286046998.5,N
1622396875.9,286046999.0,N
1622396895.7,286046999.5,N
1622396915.6,286046999.0,N
1622396935.4,286047000.8,N
1622396955.2,286046999.0,N
1622396975.1,286046999.2,N
1622396976.0,286046999.2,N
1622396995.8,286046996.8,N
1622397015.7,286046997.6,N
1622397035.5,286046996.7,N
1622397055.3,286046995.0,Y
1622397075.2,286046999.3,P
1622397095.0,286047000.3,P
1622397095.9,286047000.3,N
1622397115.8,286047001.2,N
1622397135.6,286047000.9,N
1622397155.4,286047001.5,N
1622397175.3,286047002.2,N
1622397195.1,286047003.6,Y
1622397215.8,286047002.0,P
1622397235.7,286047002.0,N
1622397255.5,286047001.3,N
1622397275.4,286047001.8,Y
1622397295.2,286047002.6,P
1622397315.0,286046998.8,N
1622397315.9,286046998.8,N
1622397335.8,286046999.9,N
1622397355.6,286047002.4,N
1622397375.4,286047001.9,N
1622397395.3,286047004.3,N
1622397415.1,286047001.3,N
1622397435.9,286047005.9,Y
1622397455.7,286047004.4,P
1622397475.5,286047005.9,P
1622397495.4,286047002.5,N
1622397515.2,286047002.2,N
1622397535.1,286047001.9,N
1622397536.0,286047001.9,N
1622397555.8,286047005.7,Y
1622397575.6,286046999.8,P
1622397595.5,286047002.3,N
