#timestamp,LO_Frequency,Hit,StdDev 
1457139615.7,286047002.8,N
1457139635.5,286047002.5,N
1457139655.3,286047000.0,N
1457139675.2,286047001.5,N
1457139695.0,286047002.3,N
1457139695.9,286047002.3,N
1457139715.7,286047001.8,N
1457139735.6,286047002.4,N
1457139755.4,286047001.3,N
1457139775.3,286047001.5,N
1457139795.1,286046999.8,N
1457139796.0,286046999.8,N
1457139815.8,286047001.4,N
1457139835.7,286047004.0,Y
1457139855.5,286047000.8,P
1457139875.3,286046997.0,P
1457139895.2,286046997.4,N
1457139915.0,286046997.9,N
1457139915.9,286046997.9,N
1457139935.8,286046997.6,N
1457139955.6,286046997.5,N
1457139975.4,286046996.9,N
1457139995.3,286046997.6,N
1457140015.1,286046995.0,Y
1457140035.8,286046998.2,P
1457140055.7,286047002.8,P
1457140075.5,286046998.5,N
1457140095.4,286046998.1,N
1457140115.2,286047000.9,N
1457140135.0,286047000.8,N
1457140135.9,286047000.8,N
1457140155.8,286047001.1,N
1457140175.6,286046999.3,N
1457140195.4,286047001.0,N
1457140215.3,286046996.5,N
1457140235.1,286047001.0,N
1457140255.9,286046999.0,N
1457140275.7,286046998.3,N
1457140295.5,286046998.2,N
1457140315.4,286046998.1,N
1457140335.2,286046998.9,N
1457140355.0,286047000.9,N
1457140355.9,286047000.9,N
1457140375.8,286047001.0,N
1457140395.6,286046999.1,N
1457140415.4,286046996.8,N
1457140435.3,286046997.1,N
1457140455.1,286046997.0,N
1457140475.9,286046996.7,N
1457140495.7,286046994.9,Y
1457140515.5,286046997.7,P
1457140535.4,286046995.3,P
1457140555.2,286046996.8,N
1457140575.0,286046996.9,N
1457140575.9,286046996.9,N
1457140595.8,286046996.8,N
1457140615.6,286046996.8,N
1457140635.5,286046998.4,N
1457140655.3,286046997.8,N
1457140675.1,286046997.6,N
1457140695.9,286046997.5,N
1457140715.7,286046997.6,N
1457140735.5,286046996.8,Y
1457140755.4,286046999.8,P
1457140775.2,286047000.2,N
1457140795.1,286047000.7,N
1457140796.0,286047000.7,N
1457140815.8,286046999.9,N
1457140835.6,286047002.5,N
1457140855.5,286047002.1,N
1457140875.3,286047002.5,N
1457140895.1,286047002.1,N
1457140915.9,286047003.6,N
1457140935.7,286047002.7,N
1457140955.6,286047002.1,N
1457140975.4,286047002.5,N
1457140995.2,286047002.6,N
1457141015.1,286047000.0,N
1457141016.0,286047000.0,N
1457141035.8,286047001.1,N
1457141055.7,286047000.5,N
1457141075.5,286047000.6,N
1457141095.3,286046999.9,N
1457141115.2,286047000.7,N
1457141135.9,286046999.3,N
1457141155.7,286046998.5,N
1457141175.6,286046998.5,N
1457141195.4,286046998.2,N
1457141215.2,286046998.4,N
1457141235.1,286046998.1,N
1457141236.0,286046998.1,N
1457141255.8,286046998.6,N
1457141275.7,286046998.7,N
1457141295.5,286046998.6,N
1457141315.3,286046998.1,N
1457141335.2,286047000.1,N
1457141355.0,286047002.3,N
1457141355.9,286047002.3,N
1457141375.7,286046999.9,N
1457141395.6,286046996.8,N
1457141415.4,286046996.5,N
1457141435.3,286046999.4,N
1457141455.1,286046995.4,N
1457141456.0,286046995.4,N
1457141475.8,286046994.2,Y
1457141495.7,286046993.4,P
1457141515.5,286046993.9,N
1457141535.4,286046995.8,N
1457141555.2,286046998.0,N
1457141575.0,286046997.6,N
1457141575.9,286046997.6,N
1457141595.8,286046997.2,N
1457141615.6,286046996.6,N
1457141635.4,286046998.3,N
1457141655.3,286046999.6,N
1457141675.1,286046999.5,N
1457141695.9,286046996.9,N
1457141715.7,286046995.0,N
1457141735.5,286046995.4,N
1457141755.4,286046995.5,N
1457141775.2,286046995.1,N
1457141795.0,286046997.6,N
1457141795.9,286046997.6,N
1457141815.8,286046998.0,N
1457141835.6,286046996.3,N
1457141855.5,286046993.8,Y
1457141875.3,286046998.0,P
1457141895.1,286046995.2,P
1457141915.9,286046996.0,P
1457141935.7,286046997.6,N
1457141955.5,286046999.2,N
1457141975.4,286046997.0,N
1457141995.2,286047001.1,N
1457142015.0,286047001.1,N
1457142015.9,286047001.1,N
1457142035.8,286047002.4,N
1457142055.6,286047002.4,N
1457142075.5,286047001.1,N
1457142095.3,286047000.6,N
1457142115.1,286047001.1,N
1457142135.9,286047000.8,N
1457142155.7,286047000.6,N
1457142175.5,286047001.1,N
1457142195.4,286046999.4,N
1457142215.2,286046998.6,N
1457142235.1,286046998.3,N
1457142236.0,286046998.3,N
1457142255.8,286046998.2,N
1457142275.6,286046998.4,N
1457142295.5,286046999.1,N
1457142315.3,286046996.8,N
1457142335.1,286046995.0,N
1457142355.9,286046996.2,N
1457142375.7,286046994.7,N
1457142395.5,286046993.6,N
1457142415.4,286046993.6,N
1457142435.2,286046986.3,Y
1457142455.1,286046998.4,P
1457142456.0,286046998.4,P
1457142475.8,286046999.3,P
1457142495.6,286046998.1,Y
1457142515.5,286047001.5,P
1457142535.3,286047002.1,N
1457142555.1,286047003.7,N
1457142575.9,286047003.9,N
1457142595.7,286047006.0,Y
1457142615.6,286047001.6,P
1457142635.4,286047001.7,P
1457142655.2,286047003.0,P
1457142675.1,286047005.7,Y
1457142676.0,286047005.7,P
1457142695.8,286047003.9,N
1457142715.7,286047003.1,N
1457142735.5,286047003.6,N
1457142755.3,286047004.0,Y
1457142775.2,286047000.3,P
1457142795.0,286047002.7,N
1457142795.9,286047002.7,N
1457142815.7,286047002.6,N
1457142835.6,286047002.3,N
1457142855.4,286047000.0,N
1457142875.3,286047003.8,N
1457142895.1,286047002.0,N
1457142896.0,286047002.0,N
1457142915.8,286047000.1,N
1457142935.7,286046999.0,N
1457142955.5,286047000.0,N
1457142975.3,286047000.3,N
1457142995.2,286047000.0,N
1457143015.0,286047002.7,N
1457143015.9,286047002.7,N
1457143035.8,286047000.0,N
1457143055.6,286047002.1,N
1457143075.4,286047001.9,N
1457143095.3,286047001.6,N
1457143115.1,286047001.6,N
1457143135.8,286047003.9,N
1457143155.7,286047005.9,Y
1457143175.5,286047002.4,P
1457143195.4,286047002.8,P
