#timestamp,LO_Frequency,Hit,StdDev 
1634547615.6,286046997.0,Y
1634547635.4,286047002.4,P
1634547655.2,286046999.9,N
1634547675.1,286047000.0,N
1634547676.0,286047000.0,N
1634547695.8,286047002.8,N
1634547715.6,286047000.1,N
1634547735.5,286047004.4,N
1634547755.3,286047002.2,N
1634547775.1,286047002.4,N
1634547795.9,286047002.4,N
1634547815.7,286046998.1,N
1634547835.5,286047002.1,N
1634547855.4,286047001.2,N
1634547875.2,286046998.7,N
1634547895.0,286047000.8,N
1634547895.9,286047000.8,N
1634547915.8,286047000.0,N
1634547935.6,286047000.3,N
1634547955.4,286046998.6,N
1634547975.3,286046999.4,N
1634547995.1,286046998.7,N
1634547996.0,286046998.7,N
1634548015.8,286046998.5,N
1634548035.7,286046998.1,N
1634548055.5,286047001.1,N
1634548075.3,286046999.0,N
1634548095.2,286046997.1,N
1634548115.9,286047000.6,N
1634548135.7,286047002.3,N
1634548155.6,286046998.4,N
1634548175.4,286046998.2,N
1634548195.2,286047000.7,N
1634548215.1,286047000.2,N
1634548216.0,286047000.2,N
1634548235.8,286047002.5,N
1634548255.6,286047001.6,N
1634548275.5,286046999.8,N
1634548295.3,286047002.1,N
1634548315.1,286047001.2,N
1634548335.9,286047001.2,N
1634548355.7,286047000.7,N
1634548375.5,286046999.8,N
1634548395.4,286047000.2,N
1634548415.2,286046999.9,N
1634548435.0,286047000.5,N
1634548435.9,286047000.5,N
1634548455.8,286047000.6,N
1634548475.6,286047001.1,N
1634548495.4,286046999.9,N
1634548515.3,286046999.7,N
1634548535.1,286047000.7,N
1634548536.0,286047000.7,N
1634548555.8,286046998.1,N
1634548575.7,286047000.5,N
1634548595.5,286046996.6,N
1634548615.3,286046996.7,N
1634548635.2,286046999.6,N
1634548655.9,286046998.3,N
1634548675.7,286046999.0,N
1634548695.6,286046999.2,N
1634548715.4,286047000.6,N
1634548735.2,286046998.1,N
1634548755.1,286047001.2,N
1634548756.0,286047001.2,N
1634548775.8,286047000.1,N
1634548795.6,286047002.1,N
1634548815.5,286047000.0,N
1634548835.3,286046999.0,N
1634548855.1,286046998.5,N
1634548875.9,286046999.0,N
1634548895.7,286046998.7,N
1634548915.5,286047000.7,N
1634548935.4,286046998.3,N
1634548955.2,286046998.4,N
1634548975.0,286046998.1,N
1634548975.9,286046998.1,N
1634548995.8,286047001.0,N
1634549015.6,286046999.2,N
1634549035.4,286046999.6,N
1634549055.3,286046999.1,N
1634549075.1,286046999.0,N
1634549076.0,286046999.0,N
1634549095.8,286046999.6,N
1634549115.7,286046997.0,N
1634549135.5,286046999.5,N
1634549155.3,286046997.4,N
1634549175.2,286046997.2,N
1634549195.9,286046995.4,Y
1634549215.7,286046993.3,P
1634549235.6,286046996.0,N
1634549255.4,286046997.3,N
1634549275.2,286046999.5,N
1634549295.1,286046997.3,N
1634549296.0,286046997.3,N
1634549315.8,286046999.1,N
1634549335.6,286046996.6,N
1634549355.5,286046997.1,N
1634549375.3,286046997.2,N
1634549395.1,286046995.4,N
1634549415.9,286046997.3,N
1634549435.7,286046999.1,N
1634549455.5,286046997.2,N
1634549475.4,286046997.2,N
1634549495.2,286046997.4,N
1634549515.0,286046997.2,N
1634549515.9,286046997.2,N
1634549535.8,286046999.3,N
1634549555.6,286046998.9,N
1634549575.4,286046998.7,N
1634549595.3,286047000.6,N
1634549615.1,286047000.5,N
1634549616.0,286047000.5,N
1634549635.8,286046998.8,N
1634549655.7,286046999.1,N
1634549675.5,286046997.2,N
1634549695.3,286046996.8,N
1634549715.2,286046997.4,N
1634549735.9,286046995.3,Y
1634549755.7,286046998.9,P
1634549775.6,286046996.5,P
1634549795.4,286046998.7,N
1634549815.2,286046996.8,Y
1634549835.1,286047000.8,P
1634549836.0,286047000.8,N
1634549855.8,286047001.1,N
1634549875.6,286046998.4,N
1634549925.5,286047000.3,E
1634549935.4,286046999.9,N
1634549955.2,286046999.0,P
1634549975.1,286046999.0,N
1634549976.0,286046999.0,N
1634549995.8,286046996.9,Y
1634550015.6,286047000.7,P
1634550035.5,286046996.6,P
1634550055.3,286046999.5,N
1634550075.1,286046999.0,N
1634550095.9,286046999.2,N
1634550115.7,286046997.4,N
1634550135.5,286046998.4,N
1634550155.4,286046996.8,N
1634550175.2,286046995.4,Y
1634550195.0,286046998.9,P
1634550195.9,286046998.9,P
1634550215.8,286046997.4,P
1634550235.6,286046997.7,Y
1634550255.4,286047001.0,P
1634550275.3,286046998.9,N
1634550295.1,286047000.7,N
1634550315.8,286047000.0,N
1634550335.7,286046998.5,N
1634550355.5,286046996.9,Y
1634550375.3,286046999.6,P
1634550395.2,286046997.0,P
1634550415.0,286046997.2,N
1634550415.9,286046997.2,N
1634550435.7,286046995.5,Y
1634550455.6,286046997.3,P
1634550475.4,286046995.3,P
1634550495.2,286046997.2,N
1634550515.1,286046996.8,Y
1634550516.0,286046996.8,P
1634550535.8,286047000.3,P
1634550555.6,286046999.8,N
1634550575.5,286047002.8,N
1634550595.3,286047000.2,N
1634550615.1,286047002.4,N
1634550635.9,286047000.5,N
1634550655.7,286047002.2,N
1634550675.5,286047001.7,N
1634550695.4,286047004.0,N
1634550715.2,286047004.4,N
1634550735.0,286047002.6,N
1634550735.9,286047002.6,N
1634550755.8,286046999.7,N
1634550775.6,286047000.6,N
1634550795.4,286047001.0,N
1634550815.3,286047000.7,N
1634550835.1,286046999.0,N
1634550855.8,286046998.3,N
1634550875.7,286046998.8,N
1634550895.5,286046998.3,N
1634550915.3,286046999.0,N
1634550935.2,286046997.9,N
1634550955.9,286046997.6,N
1634550975.7,286046995.2,N
1634550995.6,286046995.5,N
1634551015.4,286046993.6,N
1634551035.2,286046993.7,N
1634551055.1,286046996.2,N
1634551056.0,286046996.2,N
1634551075.8,286046995.6,N
1634551095.6,286046996.0,N
1634551115.5,286046994.6,N
1634551135.3,286046992.2,N
1634551155.1,286046994.7,N
1634551175.9,286046994.4,N
1634551195.7,286046992.9,N
