#timestamp,LO_Frequency,Hit,StdDev 
1567965615.8,286046998.8,N
1567965635.6,286046999.7,N
1567965655.5,286047007.4,Y
1567965675.3,286047010.1,P
1567965695.2,286047011.6,N
1567965715.9,286047013.7,N
1567965735.7,286047013.0,N
1567965755.6,286047014.8,N
1567965775.4,286047017.5,Y
1567965795.3,286047010.3,P
1567965815.1,286047012.6,P
1567965816.0,286047012.6,P
1567965835.8,286047014.4,Y
1567965855.7,286047003.1,P
1567965875.5,286047005.0,N
1567965895.3,286047004.5,N
1567965915.2,286047005.2,N
1567965935.0,286047003.3,N
1567965935.9,286047003.3,N
1567965955.8,286047003.9,N
1567965975.6,286047003.4,N
1567965995.4,286047006.6,N
1567966015.3,286047010.0,Y
1567966035.1,286047006.1,P
1567966055.9,286047010.0,P
1567966075.7,286047011.5,P
1567966095.5,286047007.6,N
1567966115.4,286047000.0,N
1567966135.2,286047001.6,N
1567966155.1,286047002.7,N
1567966156.0,286047002.7,N
1567966175.8,286046999.7,N
1567966195.6,286047000.0,N
1567966215.5,286047000.2,N
1567966235.3,286046999.7,N
1567966255.1,286047002.7,N
1567966275.9,286047000.3,N
1567966295.7,286047000.1,N
1567966315.6,286046998.2,N
1567966335.4,286046998.6,N
1567966355.2,286047002.8,N
1567966375.1,286047000.0,N
1567966376.0,286047000.0,N
1567966395.8,286046999.7,N
1567966415.6,286047000.7,N
1567966435.5,286047000.3,N
1567966455.3,286046998.1,N
1567966475.2,286046998.6,N
1567966495.9,286046997.6,N
1567966515.7,286046995.3,N
1567966535.6,286046999.0,N
1567966555.4,286046998.7,N
1567966575.2,286046997.0,N
1567966595.1,286046998.0,N
1567966596.0,286046998.0,N
1567966615.8,286046996.3,N
1567966635.7,286046991.7,Y
1567966655.5,286046996.3,P
1567966675.3,286046998.0,N
1567966695.2,286046999.2,N
1567966715.0,286046999.5,N
1567966715.9,286046999.5,N
1567966735.7,286047000.5,N
1567966755.6,286047002.6,N
1567966775.4,286047003.5,N
1567966795.3,286047005.1,N
1567966815.1,286047004.8,N
1567966816.0,286047004.8,N
1567966835.8,286047002.9,N
1567966855.7,286047005.3,N
1567966875.5,286047001.9,N
1567966895.4,286046998.6,N
1567966915.2,286046996.3,N
1567966935.0,286046992.1,N
1567966935.9,286046992.1,N
1567966955.8,286046993.0,N
1567966975.6,286046992.1,N
1567966995.4,286046992.7,N
1567967015.3,286046987.5,N
1567967035.1,286046985.6,N
1567967055.9,286046984.5,N
1567967075.7,286046983.2,N
1567967095.5,286046978.9,Y
1567967115.4,286046980.6,P
1567967135.2,286046979.1,N
1567967155.1,286046979.2,N
1567967156.0,286046979.2,N
1567967175.8,286046979.2,N
1567967195.6,286046981.5,N
1567967215.5,286046975.8,Y
1567967235.3,286046991.9,P
1567967255.1,286046988.7,N
1567967275.9,286046989.8,N
1567967295.7,286046989.7,N
1567967315.6,286046989.7,Y
1567967335.4,286046999.2,P
1567967355.2,286046996.8,N
1567967375.1,286046994.9,N
1567967376.0,286046994.9,N
1567967395.8,286046997.4,N
1567967415.7,286046997.6,N
1567967435.5,286046997.5,N
1567967455.3,286046995.3,N
1567967475.2,286046994.7,N
1567967495.9,286046992.8,N
1567967515.7,286046990.2,Y
1567967535.6,286046997.4,P
1567967555.4,286046997.7,N
1567967575.3,286046995.8,P
1567967595.1,286046993.4,Y
1567967596.0,286046993.4,P
1567967615.8,286046997.0,N
1567967635.7,286046997.6,N
1567967655.5,286046998.0,N
1567967675.3,286046996.0,N
1567967695.2,286046996.3,N
1567967715.0,286046994.5,Y
1567967715.9,286046994.5,P
1567967735.8,286046997.0,P
1567967755.6,286046999.6,N
1567967775.4,286046998.4,N
1567967795.3,286046998.3,N
1567967815.1,286046999.9,N
1567967835.8,286047002.2,N
1567967855.7,286047003.7,N
1567967875.5,286047003.1,N
1567967895.4,286047007.4,N
1567967915.2,286047006.9,N
1567967935.0,286047006.3,N
1567967935.9,286047006.3,N
1567967955.8,286047004.6,N
1567967975.6,286047005.7,N
1567967995.4,286047006.0,N
1567968015.3,286047001.7,N
1567968035.1,286047002.5,N
1567968055.9,286047001.3,N
1567968075.7,286047004.0,N
1567968095.5,286047002.0,N
1567968115.4,286047004.4,N
1567968135.2,286047004.2,N
1567968155.0,286047003.8,N
1567968155.9,286047003.8,N
1567968175.8,286047003.8,N
1567968195.6,286047003.7,N
1567968215.5,286047001.7,N
1567968235.3,286047002.7,N
1567968255.1,286047000.5,N
1567968275.9,286047000.3,N
1567968295.7,286047000.5,N
1567968315.5,286047002.2,N
1567968335.4,286047004.3,N
1567968355.2,286047004.4,N
1567968375.1,286047001.4,N
1567968376.0,286047001.4,N
1567968395.8,286047004.3,N
1567968415.6,286047004.4,N
1567968435.5,286047002.3,N
1567968455.3,286046998.4,N
1567968475.1,286047001.2,N
1567968495.9,286046998.2,N
1567968515.7,286047001.2,N
1567968535.6,286046999.3,N
1567968555.4,286046998.5,N
1567968575.2,286047001.1,N
1567968595.1,286047000.7,N
1567968596.0,286047000.7,N
1567968615.8,286047002.7,N
1567968635.7,286047001.5,N
1567968655.5,286047002.5,N
1567968675.3,286047002.6,N
1567968695.2,286046999.0,N
1567968715.9,286047000.8,N
1567968735.7,286046998.5,N
1567968785.6,286047002.1,E
1567968795.5,286047000.0,N
1567968815.4,286047001.0,P
1567968835.2,286046999.8,N
1567968855.0,286047002.5,Y
1567968855.9,286047002.5,P
1567968875.8,286047003.9,P
1567968895.6,286047005.8,P
1567968915.5,286047005.6,N
1567968935.3,286047005.2,N
1567968955.1,286047005.6,N
1567968975.9,286047007.5,Y
1567968995.7,286047002.9,P
1567969015.5,286047003.7,P
1567969035.4,286047004.0,P
1567969055.2,286047002.2,Y
1567969075.1,286046997.2,P
1567969076.0,286046997.2,N
1567969095.8,286046996.1,N
1567969115.6,286046996.2,N
1567969135.5,286046993.9,N
1567969155.3,286046991.8,N
1567969175.1,286046991.7,N
1567969195.9,286046994.0,N
