#timestamp,LO_Frequency,Hit,StdDev 
1567828815.3,286046998.4,N
1567828835.1,286047001.2,N
1567828855.8,286047001.0,N
1567828875.7,286046999.8,N
1567828895.5,286047000.6,N
1567828915.4,286047000.6,N
1567828935.2,286046998.9,N
1567828955.1,286046998.1,N
1567828956.0,286046998.1,N
1567828975.8,286047000.5,N
1567828995.6,286046999.8,N
1567829015.5,286046999.8,N
1567829035.3,286047000.0,N
1567829055.1,286047002.4,N
1567829075.9,286047002.5,N
1567829095.7,286047003.4,N
1567829115.6,286047001.5,N
1567829135.4,286047002.7,N
1567829155.2,286047002.6,N
1567829175.1,286047002.2,N
1567829176.0,286047002.2,N
1567829195.8,286047002.2,N
1567829215.7,286046999.7,N
1567829235.5,286047002.3,N
1567829255.3,286047001.6,N
1567829275.2,286047001.9,N
1567829295.0,286047002.2,N
1567829295.9,286047002.2,N
1567829315.8,286047002.5,N
1567829335.6,286047002.2,N
1567829355.4,286047002.4,N
1567829375.3,286047002.7,N
1567829395.1,286047000.1,N
1567829415.8,286047002.0,N
1567829435.7,286047004.3,Y
1567829455.5,286047002.5,P
1567829475.4,286047001.8,P
1567829495.2,286047002.0,P
1567829515.0,286047001.8,Y
1567829516.0,286047001.8,P
1567829535.8,286047002.8,P
1567829555.6,286047002.3,P
1567829575.5,286047002.8,Y
1567829595.3,286046998.2,P
1567829615.1,286047000.6,N
1567829635.9,286047000.5,N
1567829655.7,286047000.4,N
1567829675.6,286047000.8,N
1567829695.4,286047000.4,N
1567829715.2,286047000.8,N
1567829735.1,286047000.4,N
1567829736.0,286047000.4,N
1567829755.8,286047001.2,N
1567829775.7,286047000.5,N
1567829795.5,286046998.3,N
1567829815.3,286046998.5,N
1567829835.2,286046998.2,N
1567829855.0,286046998.4,N
1567829855.9,286046998.4,N
1567829875.8,286046998.3,N
1567829895.6,286046999.1,N
1567829915.4,286046998.8,N
1567829935.3,286046998.9,N
1567829955.1,286046999.0,N
1567829975.8,286046999.0,N
1567829995.7,286046999.0,N
1567830015.5,286046999.1,N
1567830035.4,286046998.7,N
1567830055.2,286046999.5,N
1567830075.0,286046997.1,N
1567830075.9,286046997.1,N
1567830095.8,286046997.4,N
1567830115.6,286046995.0,Y
1567830135.5,286046998.0,P
1567830155.3,286046997.4,P
1567830175.1,286046997.2,P
1567830195.9,286046994.9,Y
1567830215.7,286046999.4,P
1567830235.5,286047001.1,N
1567830255.4,286046998.5,N
1567830275.2,286046998.8,N
1567830295.1,286046998.5,N
1567830296.0,286046998.5,N
1567830315.8,286047001.1,N
1567830335.6,286046998.5,N
1567830355.5,286047000.5,N
1567830375.3,286047001.1,N
1567830395.1,286047001.2,N
1567830415.9,286047001.2,N
1567830435.7,286046998.2,N
1567830455.6,286046998.3,N
1567830475.4,286046999.0,N
1567830495.3,286046999.3,N
1567830515.1,286046996.5,N
1567830516.0,286046996.5,N
1567830535.8,286046996.5,N
1567830555.7,286046998.2,N
1567830575.5,286046999.0,N
1567830595.4,286046998.2,N
1567830615.2,286046998.8,N
1567830635.0,286046998.1,N
1567830635.9,286046998.1,N
1567830655.8,286046999.5,N
1567830675.6,286046999.3,N
1567830695.4,286046999.3,N
1567830715.3,286046999.5,N
1567830735.1,286046996.6,N
1567830755.9,286046997.2,N
1567830775.7,286046995.3,Y
1567830795.5,286046997.0,P
1567830815.4,286046996.9,P
1567830835.2,286046999.0,N
1567830855.1,286046998.4,N
1567830856.0,286046998.4,N
1567830875.8,286046998.9,N
1567830895.6,286046998.9,N
1567830915.5,286046998.3,N
1567830935.3,286046998.7,N
1567830955.2,286046996.8,Y
1567830975.9,286046998.8,P
1567830995.7,286046999.4,N
1567831015.6,286046999.1,N
1567831035.4,286047001.0,N
1567831055.3,286046998.6,N
1567831075.1,286047000.8,N
1567831076.0,286047000.8,N
1567831095.8,286047000.5,N
1567831115.7,286046998.1,N
1567831135.5,286047000.4,N
1567831155.3,286046999.9,N
1567831175.2,286047000.1,N
1567831195.0,286046999.9,N
1567831195.9,286046999.9,N
1567831215.8,286047000.2,N
1567831235.6,286046999.7,N
1567831255.4,286047002.4,N
1567831275.3,286047002.8,N
1567831295.1,286047002.4,N
1567831315.9,286047000.1,N
1567831335.7,286047000.2,N
1567831355.5,286047002.3,N
1567831375.4,286047002.6,N
1567831395.2,286047002.4,N
1567831415.1,286047002.4,N
1567831416.0,286047002.4,N
1567831435.8,286047002.7,N
1567831455.6,286047000.0,N
1567831475.5,286047002.1,N
1567831495.3,286047002.6,N
1567831515.1,286047002.5,N
1567831535.9,286047002.8,N
1567831555.7,286047002.5,N
1567831575.6,286046999.7,N
1567831595.4,286047002.4,N
1567831615.2,286047002.6,N
1567831635.1,286047002.2,N
1567831636.0,286047002.2,N
1567831655.8,286047002.8,N
1567831675.6,286047002.2,N
1567831695.5,286047004.0,Y
1567831715.3,286046999.9,P
1567831735.2,286047000.6,N
1567831755.0,286047000.7,N
1567831755.9,286047000.7,N
1567831775.8,286047000.3,N
1567831795.6,286047001.0,N
1567831815.4,286047001.1,N
1567831835.3,286047000.9,N
1567831855.1,286046998.6,Y
1567831875.9,286046998.5,P
1567831895.7,286046998.7,N
1567831915.5,286046998.1,N
1567831935.4,286047000.6,N
1567831955.2,286046998.6,N
1567831975.0,286046998.5,N
1567831975.9,286046998.5,N
1567831995.8,286046998.6,N
1567832015.6,286046998.1,N
1567832035.5,286047000.9,N
1567832055.3,286046998.1,N
1567832075.1,286047000.8,N
1567832095.9,286047002.7,N
1567832115.7,286047001.1,N
1567832135.5,286047000.5,N
1567832155.4,286046998.1,N
1567832175.2,286047000.5,N
1567832195.1,286046998.5,N
1567832196.0,286046998.5,N
1567832215.8,286046998.8,N
1567832235.6,286046998.3,N
1567832255.5,286046998.1,N
1567832275.3,286046999.7,N
1567832295.2,286047002.4,N
1567832315.9,286047000.9,N
1567832335.7,286046998.2,N
1567832355.6,286047001.2,N
1567832375.4,286047000.8,N
1567832395.2,286046998.8,N
