#timestamp,LO_Frequency,Hit,StdDev 
1532070015.5,286046996.6,N
1532070035.3,286046998.9,N
1532070055.2,286046998.8,N
1532070075.0,286046999.2,N
1532070075.9,286046999.2,N
1532070095.8,286047000.9,N
1532070115.6,286047001.0,N
1532070135.4,286046999.9,N
1532070155.3,286046998.2,N
1532070175.1,286046998.7,N
1532070195.8,286046999.3,N
1532070215.7,286046998.9,N
1532070235.5,286046997.1,N
1532070255.4,286046997.1,N
1532070275.2,286046997.6,N
1532070295.0,286046997.5,N
1532070295.9,286046997.5,N
1532070315.8,286046997.8,N
1532070335.6,286046997.7,N
1532070355.4,286046997.7,N
1532070375.3,286046995.0,Y
1532070395.1,286046996.5,P
1532070415.9,286046996.6,P
1532070435.7,286046997.4,P
1532070455.5,286046997.4,Y
1532070475.4,286047000.8,P
1532070495.2,286047000.7,N
1532070515.0,286046999.8,N
1532070515.9,286046999.8,N
1532070535.8,286047003.7,N
1532070555.6,286047001.6,N
1532070575.5,286047002.2,N
1532070595.3,286046999.9,N
1532070615.1,286047000.6,N
1532070635.9,286047000.0,N
1532070655.7,286047000.5,N
1532070675.5,286046999.7,N
1532070695.4,286047002.7,N
1532070715.2,286047002.6,N
1532070735.1,286047002.8,N
1532070736.0,286047002.8,N
1532070755.8,286047000.5,N
1532070775.6,286047000.6,N
1532070795.5,286046998.2,N
1532070815.3,286046998.6,N
1532070835.1,286046998.2,N
1532070855.9,286046998.8,N
1532070875.7,286046998.5,N
1532070895.6,286046998.7,N
1532070915.4,286046998.7,N
1532070935.2,286046998.4,N
1532070955.1,286046999.0,N
1532070956.0,286046999.0,N
1532070975.8,286046998.5,N
1532070995.6,286046998.7,N
1532071015.5,286046998.6,N
1532071035.3,286046999.1,N
1532071055.2,286046999.0,N
1532071075.9,286046999.0,N
1532071095.7,286046998.7,N
1532071115.6,286046998.9,N
1532071135.4,286046998.6,N
1532071155.3,286046998.5,N
1532071175.1,286047000.5,N
1532071176.0,286047000.5,N
1532071195.8,286047000.6,N
1532071215.7,286047000.8,N
1532071235.5,286046998.2,N
1532071255.3,286046999.1,N
1532071275.2,286046999.0,N
1532071295.0,286047000.0,N
1532071295.9,286047000.0,N
1532071315.8,286047000.6,N
1532071335.6,286047000.6,N
1532071355.4,286047001.1,N
1532071375.3,286047000.9,N
1532071395.1,286047001.0,N
1532071415.9,286047000.4,N
1532071435.7,286047000.3,N
1532071455.5,286047000.6,N
1532071475.4,286047001.1,N
1532071495.2,286046998.8,N
1532071515.0,286046998.4,N
1532071515.9,286046998.4,N
1532071535.8,286047000.4,N
1532071555.6,286046998.3,N
1532071575.5,286046998.6,N
1532071595.3,286046998.1,N
1532071615.1,286046998.5,N
1532071635.9,286047001.2,N
1532071655.7,286047000.9,N
1532071675.6,286046996.6,Y
1532071695.4,286046996.5,P
1532071715.2,286046998.4,N
1532071735.1,286046998.4,N
1532071736.0,286046998.4,N
1532071755.8,286046998.4,N
1532071775.6,286046998.1,N
1532071795.5,286047000.1,N
1532071815.3,286047000.1,N
1532071835.2,286047000.0,N
1532071855.9,286047000.0,N
1532071875.7,286047002.8,N
1532071895.6,286047000.4,N
1532071915.4,286046998.6,N
1532071935.3,286047001.2,N
1532071955.1,286046998.4,N
1532071956.0,286046998.4,N
1532071975.8,286046998.2,N
1532071995.7,286046999.7,N
1532072015.5,286047000.6,N
1532072035.3,286047000.6,N
1532072055.2,286047001.2,N
1532072075.0,286046999.9,N
1532072075.9,286046999.9,N
1532072095.8,286046999.9,N
1532072115.6,286047002.4,N
1532072135.4,286047002.5,N
1532072155.3,286047002.0,N
1532072175.1,286047001.6,N
1532072195.9,286047002.4,N
1532072215.7,286047002.0,N
1532072235.5,286047002.0,N
1532072255.4,286047002.6,N
1532072275.2,286047001.5,N
1532072295.1,286047004.2,N
1532072296.0,286047004.2,N
1532072315.8,286047004.4,N
1532072335.6,286047003.2,N
1532072355.5,286047003.9,N
1532072375.3,286047003.2,N
1532072395.1,286047001.6,N
1532072415.9,286047001.9,N
1532072435.7,286047004.1,N
1532072455.6,286047002.1,N
1532072475.4,286047004.3,N
1532072495.2,286047001.3,N
1532072515.1,286047001.8,N
1532072516.0,286047001.8,N
1532072565.8,286047001.7,E
1532072575.8,286047001.5,N
1532072595.6,286047001.7,P
1532072615.4,286047002.2,P
1532072635.3,286047002.5,Y
1532072655.1,286046998.7,P
1532072675.9,286046998.4,N
1532072695.7,286046996.5,N
1532072715.5,286046999.6,N
1532072735.4,286046999.6,N
1532072755.2,286046997.0,N
1532072775.0,286046996.6,N
1532072775.9,286046996.6,N
1532072795.8,286046999.1,N
1532072815.4,286046996.5,N
1532072835.2,286046999.5,N
1532072855.1,286046998.5,N
1532072875.1,286046996.5,N
1532072895.9,286046996.6,N
1532072915.7,286046997.1,N
1532072935.5,286046999.5,N
1532072955.4,286046996.9,N
1532072975.2,286046996.8,N
1532072995.1,286046999.1,N
1532072996.0,286046999.1,N
1532073015.8,286047000.7,N
1532073035.6,286047000.6,N
1532073055.5,286047001.1,N
1532073075.3,286046998.4,N
1532073095.1,286047001.1,N
1532073115.9,286047000.3,N
1532073135.7,286046999.9,N
1532073155.6,286046999.9,N
1532073175.4,286047000.8,N
1532073195.2,286047001.0,N
1532073215.1,286047001.0,N
1532073216.0,286047001.0,N
1532073235.8,286047000.5,N
1532073255.7,286047000.9,N
1532073275.5,286047001.2,N
1532073295.3,286046999.2,N
1532073315.2,286046998.5,N
1532073335.0,286046999.1,N
1532073335.9,286046999.1,N
1532073355.7,286046998.5,N
1532073375.6,286047000.6,N
1532073395.1,286047001.0,N
1532073415.9,286047001.1,N
1532073435.7,286047001.2,N
1532073455.5,286046998.6,N
1532073475.4,286046998.2,N
1532073495.2,286047000.8,N
1532073515.1,286046998.6,N
1532073516.0,286046998.6,N
1532073535.8,286047000.8,N
1532073555.6,286047001.1,N
1532073575.5,286047002.0,N
1532073595.3,286046999.7,N
