#timestamp,LO_Frequency,Hit,StdDev 
1545696015.3,286046999.0,N
1545696035.1,286046999.0,N
1545696055.9,286047002.7,N
1545696075.7,286047002.3,N
1545696095.6,286047002.8,N
1545696115.4,286046999.9,N
1545696135.2,286047000.4,N
1545696155.1,286046996.5,N
1545696156.0,286046996.5,N
1545696175.8,286047000.4,N
1545696195.7,286047002.8,N
1545696215.5,286046998.9,N
1545696235.3,286046999.3,N
1545696255.2,286046999.1,N
1545696275.0,286046999.6,N
1545696275.9,286046999.6,N
1545696295.7,286046999.5,N
1545696315.6,286047000.3,N
1545696335.4,286046998.9,N
1545696355.3,286046997.6,N
1545696375.1,286046999.5,N
1545696376.0,286046999.5,N
1545696395.8,286046997.9,N
1545696415.7,286046997.5,N
1545696435.5,286046997.2,N
1545696455.4,286046995.0,Y
1545696475.2,286046995.1,P
1545696495.0,286046997.7,N
1545696495.9,286046997.7,N
1545696515.8,286046998.0,N
1545696535.6,286046997.5,N
1545696555.4,286046997.3,N
1545696575.3,286046997.7,N
1545696595.1,286046997.5,N
1545696615.9,286046993.3,Y
1545696635.7,286046997.2,P
1545696655.5,286046997.6,P
1545696675.4,286046999.6,N
1545696695.2,286046995.3,Y
1545696715.1,286046996.5,P
1545696716.0,286046996.5,P
1545696735.8,286046995.0,P
1545696755.6,286046996.6,Y
1545696775.5,286046999.9,P
1545696795.3,286046999.7,N
1545696815.1,286047004.4,N
1545696835.9,286047003.0,N
1545696855.7,286047004.6,N
1545696875.6,286047003.3,N
1545696895.4,286047002.1,N
1545696915.2,286046999.8,N
1545696935.1,286047004.3,N
1545696936.0,286047004.3,N
1545696955.8,286047002.4,N
1545696975.7,286047001.9,N
1545696995.5,286047001.5,N
1545697015.3,286047002.8,N
1545697035.2,286047002.7,N
1545697055.0,286046999.9,N
1545697055.9,286046999.9,N
1545697075.7,286046999.9,N
1545697095.6,286047000.7,N
1545697115.4,286047001.2,N
1545697135.3,286047002.1,N
1545697155.1,286047004.0,N
1545697156.0,286047004.0,N
1545697175.8,286047002.2,N
1545697195.7,286047002.2,N
1545697215.5,286047003.8,N
1545697235.3,286047002.0,N
1545697255.2,286047002.4,N
1545697275.0,286047003.0,N
1545697275.9,286047003.0,N
1545697295.8,286047003.7,N
1545697315.6,286047005.5,Y
1545697335.4,286047001.6,P
1545697355.3,286047002.6,P
1545697375.1,286047001.8,P
1545697395.9,286047000.8,N
1545697415.7,286046998.2,N
1545697435.5,286047001.1,N
1545697455.4,286047000.8,N
1545697475.2,286047000.2,N
1545697495.0,286046998.4,N
1545697495.9,286046998.4,N
1545697515.8,286047001.3,N
1545697535.6,286047001.3,N
1545697555.5,286047002.5,N
1545697575.3,286047002.5,N
1545697595.1,286047002.2,N
1545697615.9,286047002.5,N
1545697635.7,286047001.3,N
1545697655.5,286047003.3,N
1545697675.4,286047004.4,N
1545697695.2,286047004.3,N
1545697715.1,286047004.1,N
1545697716.0,286047004.1,N
1545697735.8,286047002.5,N
1545697755.6,286047002.1,N
1545697775.5,286047003.3,N
1545697795.3,286047004.3,N
1545697815.1,286047001.3,N
1545697835.9,286047001.6,N
1545697855.7,286047001.9,N
1545697875.6,286047005.6,Y
1545697895.4,286047001.8,P
1545697915.2,286047001.9,P
1545697935.1,286046999.9,N
1545697936.0,286046999.9,N
1545697955.8,286046998.1,N
1545697975.7,286046999.4,N
1545697995.5,286046997.5,N
1545698015.3,286046995.4,N
1545698035.2,286046995.3,N
1545698055.0,286046997.8,N
1545698055.9,286046997.8,N
1545698075.7,286046998.0,N
1545698095.6,286046997.8,N
1545698115.4,286046999.1,N
1545698135.3,286046996.9,N
1545698155.1,286046997.0,N
1545698156.0,286046997.0,N
1545698175.8,286046999.0,N
1545698195.7,286046996.6,N
1545698215.5,286046999.1,N
1545698235.4,286046998.5,N
1545698255.2,286046997.0,N
1545698275.0,286046997.2,N
1545698275.9,286046997.2,N
1545698295.8,286046997.9,N
1545698315.6,286046997.0,N
1545698335.4,286046999.3,N
1545698355.3,286046999.8,N
1545698375.1,286047002.1,N
1545698395.9,286047001.1,N
1545698415.7,286046996.5,N
1545698435.5,286046996.8,N
1545698455.4,286046998.8,N
1545698475.2,286047002.4,N
1545698495.0,286047003.9,N
1545698495.9,286047003.9,N
1545698515.8,286047004.0,N
1545698535.6,286046999.7,N
1545698555.5,286046999.8,N
1545698575.3,286047000.9,N
1545698595.1,286046998.2,N
1545698615.9,286047002.8,N
1545698635.7,286047000.2,N
1545698655.5,286047000.1,N
1545698675.4,286047001.8,N
1545698695.2,286047002.5,N
1545698715.1,286047000.6,N
1545698716.0,286047000.6,N
1545698735.8,286046998.2,N
1545698755.6,286047002.2,N
1545698775.5,286047000.0,N
1545698795.3,286047001.2,N
1545698815.2,286047000.4,N
1545698835.9,286047000.8,N
1545698855.7,286047000.8,N
1545698875.6,286046999.5,N
1545698895.4,286046997.0,N
1545698915.2,286046996.6,N
1545698935.1,286046996.9,N
1545698936.0,286046996.9,N
1545698955.8,286046998.4,N
1545698975.7,286047002.1,N
1545698995.5,286047001.2,N
1545699015.3,286047001.2,N
1545699035.2,286047000.5,N
1545699055.0,286047000.9,N
1545699055.9,286047000.9,N
1545699075.7,286046998.6,N
1545699095.6,286047002.4,N
1545699115.4,286047002.8,N
1545699135.3,286046998.6,N
1545699155.1,286046998.8,N
1545699175.8,286047000.8,N
1545699195.7,286046998.9,N
1545699215.5,286047000.9,N
1545699235.4,286046998.7,N
1545699255.2,286046997.0,N
1545699275.0,286046995.6,N
1545699275.9,286046995.6,N
1545699295.8,286046996.8,N
1545699315.6,286046997.0,N
1545699335.4,286046998.7,N
1545699355.3,286046997.0,N
1545699375.1,286046996.6,N
1545699395.9,286047000.8,N
1545699415.7,286046998.7,N
1545699435.5,286046998.4,N
1545699455.4,286046999.4,N
1545699475.2,286046997.2,N
1545699495.1,286047000.0,N
1545699496.0,286047000.0,N
1545699515.8,286047002.1,N
1545699535.6,286046999.0,N
1545699555.5,286047000.5,N
1545699575.3,286047001.6,N
1545699595.1,286047000.4,N
