#timestamp,LO_Frequency,Hit,StdDev 
1634112015.5,286047000.8,N
1634112035.3,286046999.0,N
1634112055.1,286046999.8,N
1634112075.9,286047000.5,N
1634112095.7,286046999.1,N
1634112115.6,286046996.5,N
1634112135.4,286046997.3,N
1634112155.2,286046997.3,N
1634112175.1,286046998.9,N
1634112176.0,286046998.9,N
1634112195.8,286046999.6,N
1634112215.6,286046999.6,N
1634112235.5,286046999.0,N
1634112255.3,286046998.7,N
1634112275.2,286046998.9,N
1634112295.9,286046999.4,N
1634112315.7,286047000.5,N
1634112335.6,286047001.7,N
1634112355.4,286047001.9,N
1634112375.2,286047001.9,N
1634112395.1,286047002.0,N
1634112396.0,286047002.0,N
1634112415.8,286047001.8,N
1634112435.7,286047000.1,N
1634112455.5,286046998.3,N
1634112475.3,286046998.3,N
1634112495.2,286047000.7,N
1634112515.0,286046999.8,N
1634112515.9,286046999.8,N
1634112535.7,286047000.1,N
1634112555.6,286047002.0,N
1634112575.4,286047003.6,N
1634112595.3,286047002.1,N
1634112615.1,286047002.5,N
1634112616.0,286047002.5,N
1634112635.8,286047001.0,N
1634112655.7,286046998.2,N
1634112675.5,286047001.7,N
1634112695.4,286047005.6,Y
1634112715.2,286047007.1,P
1634112735.0,286047007.9,N
1634112735.9,286047007.9,N
1634112755.8,286047009.5,Y
1634112775.6,286047006.0,P
1634112795.4,286047004.3,P
1634112815.3,286047004.2,P
1634112835.1,286047002.7,Y
1634112855.9,286046999.2,P
1634112875.7,286046999.1,N
1634112895.5,286047000.8,N
1634112915.4,286046999.6,N
1634112935.2,286046998.0,N
1634112955.1,286046995.6,N
1634112956.0,286046995.6,N
1634112975.8,286046994.1,N
1634112995.6,286046994.0,N
1634113015.5,286046993.7,N
1634113035.3,286046994.1,N
1634113055.2,286046991.9,N
1634113075.9,286046992.9,N
1634113095.7,286046994.7,N
1634113115.6,286046994.3,N
1634113135.4,286046993.9,N
1634113155.2,286046993.0,N
1634113175.1,286046994.3,N
1634113176.0,286046994.3,N
1634113195.8,286046994.0,N
1634113215.7,286046994.6,N
1634113235.5,286046992.4,N
1634113255.3,286046994.6,N
1634113275.2,286046991.7,N
1634113295.0,286046992.3,N
1634113295.9,286046992.3,N
1634113315.8,286046991.9,N
1634113335.6,286046991.8,N
1634113355.4,286046993.0,N
1634113375.3,286046991.4,N
1634113395.1,286046992.9,N
1634113415.9,286046994.4,N
1634113435.7,286046992.8,Y
1634113455.5,286046996.5,P
1634113475.4,286046998.0,N
1634113495.2,286046995.5,N
1634113515.1,286046994.2,Y
1634113516.0,286046994.2,P
1634113535.8,286046997.9,N
1634113555.6,286046995.3,P
1634113575.5,286046997.7,N
1634113595.3,286046996.9,N
1634113615.1,286046998.1,N
1634113635.9,286046999.6,N
1634113655.7,286047000.1,N
1634113675.6,286047004.2,N
1634113695.4,286047001.9,N
1634113715.2,286047000.2,N
1634113735.1,286047002.7,N
1634113736.0,286047002.7,N
1634113755.8,286047000.2,N
1634113775.6,286046998.2,N
1634113795.5,286046998.7,N
1634113815.3,286047001.2,N
1634113835.2,286047001.2,N
1634113855.9,286046999.8,N
1634113875.7,286046999.7,N
1634113895.6,286046998.4,N
1634113915.4,286047002.2,N
1634113935.2,286047000.4,N
1634113955.1,286047000.2,N
1634113956.0,286047000.2,N
1634113975.8,286047001.6,N
1634113995.7,286047002.8,N
1634114015.5,286047000.2,N
1634114035.3,286047002.1,N
1634114055.2,286047000.1,N
1634114075.0,286046998.6,N
1634114075.9,286046998.6,N
1634114095.8,286046998.1,N
1634114115.6,286046998.7,N
1634114135.4,286046998.8,N
1634114155.3,286046995.3,N
1634114175.1,286046996.7,N
1634114195.8,286046998.5,N
1634114215.7,286047000.5,N
1634114235.5,286046999.2,N
1634114255.4,286046996.5,N
1634114275.2,286046999.2,N
1634114295.0,286046998.1,N
1634114295.9,286046998.1,N
1634114315.8,286046999.7,N
1634114335.6,286046998.3,N
1634114355.4,286047001.1,N
1634114375.3,286047001.2,N
1634114395.1,286046999.3,N
1634114415.9,286046999.4,N
1634114435.7,286046998.4,N
1634114455.5,286046999.5,N
1634114475.4,286046997.4,N
1634114495.2,286046997.1,N
1634114515.1,286046996.0,N
1634114516.0,286046996.0,N
1634114535.8,286046993.8,Y
1634114555.6,286046997.1,P
1634114575.5,286046995.6,P
1634114595.3,286046997.2,N
1634114615.1,286046996.8,N
1634114635.9,286046994.9,Y
1634114655.7,286047001.2,P
1634114675.6,286047000.4,N
1634114695.4,286047002.7,N
1634114715.2,286047002.6,N
1634114735.1,286046998.1,N
1634114736.0,286046998.1,N
1634114755.8,286046996.8,N
1634114775.7,286046997.1,N
1634114795.5,286046998.5,N
1634114815.3,286046998.5,N
1634114835.2,286046998.8,N
1634114855.0,286047002.4,N
1634114855.9,286047002.4,N
1634114875.7,286047000.8,N
1634114895.6,286046999.4,N
1634114915.4,286046998.1,N
1634114935.3,286046998.7,N
1634114955.1,286046997.3,N
1634114975.8,286046995.6,N
1634114995.7,286046996.2,N
1634115015.5,286046995.0,N
1634115035.4,286046997.6,N
1634115055.2,286046999.6,N
1634115075.0,286046999.3,N
1634115075.9,286046999.3,N
1634115095.8,286046999.0,N
1634115115.6,286046996.7,N
1634115135.4,286046997.8,N
1634115155.3,286046997.8,N
1634115175.1,286046997.7,N
1634115195.9,286046997.4,N
1634115215.7,286046997.2,N
1634115235.5,286046999.1,N
1634115255.4,286046998.3,N
1634115275.2,286047001.1,N
1634115295.0,286047001.1,N
1634115296.0,286047001.1,N
1634115315.8,286047000.8,N
1634115335.6,286046999.5,N
1634115355.5,286046996.7,N
1634115375.3,286046996.8,N
1634115395.1,286046997.6,N
1634115415.9,286046997.7,N
1634115435.7,286046995.2,N
1634115455.6,286046993.7,Y
1634115475.4,286046995.2,P
1634115495.2,286047000.4,N
1634115515.1,286047002.8,N
1634115516.0,286047002.8,N
1634115535.8,286047000.7,N
1634115555.6,286047000.8,N
1634115575.5,286046999.2,N
1634115595.3,286046998.1,N
