#timestamp,LO_Frequency,Hit,StdDev 
1535842815.1,286047199.7,N
1535842835.9,286047204.2,N
1535842855.7,286047201.3,N
1535842875.5,286047202.0,N
1535842895.4,286047201.4,N
1535842915.2,286047199.7,N
1535842935.0,286047202.2,N
1535842936.0,286047202.2,N
1535842955.8,286047200.7,N
1535842975.6,286047198.1,Y
1535842995.5,286047000.8,P
1535843015.3,286047001.1,N
1535843035.1,286047000.6,N
1535843055.9,286047000.9,N
1535843075.7,286047002.3,N
1535843095.6,286047000.0,N
1535843115.4,286047000.5,N
1535843135.2,286047000.9,N
1535843155.1,286047000.4,N
1535843156.0,286047000.4,N
1535843175.8,286047002.8,N
1535843195.7,286047000.0,N
1535843215.5,286047002.6,N
1535843235.3,286047001.9,N
1535843255.2,286047002.0,N
1535843275.0,286047002.3,N
1535843275.9,286047002.3,N
1535843325.8,286046999.8,E
1535843335.7,286047002.4,N
1535843355.5,286046999.9,P
1535843375.4,286047002.4,N
1535843395.2,286047000.4,N
1535843415.1,286047000.4,N
1535843416.0,286047000.4,N
1535843435.8,286047001.0,N
1535843455.6,286047000.0,N
1535843475.5,286047002.4,N
1535843495.3,286046999.8,N
1535843515.1,286047000.0,N
1535843535.9,286047000.0,N
1535843555.7,286047002.6,N
1535843575.6,286047002.2,N
1535843595.4,286047002.4,N
1535843615.2,286047002.5,N
1535843635.1,286047001.8,N
1535843636.0,286047001.8,N
1535843655.8,286047004.3,Y
1535843675.7,286047002.1,P
1535843695.5,286047001.6,P
1535843715.3,286047000.1,N
1535843735.2,286046999.7,N
1535843755.0,286047001.1,N
1535843755.9,286047001.1,N
1535843775.8,286046998.2,N
1535843795.6,286046998.6,N
1535843815.4,286047001.2,N
1535843835.3,286047000.4,N
1535843855.1,286047000.4,N
1535843875.8,286046998.1,N
1535843895.7,286046998.4,N
1535843915.5,286047001.1,N
1535843935.4,286047001.0,N
1535843955.2,286046999.7,N
1535843975.0,286047000.1,N
1535843975.9,286047000.1,N
1535843995.8,286046999.8,N
1535844015.6,286047000.3,N
1535844035.5,286047000.9,N
1535844055.3,286047000.8,N
1535844075.1,286047001.2,N
1535844095.9,286047000.5,N
1535844115.7,286047000.0,N
1535844135.6,286047000.6,N
1535844155.4,286047000.8,N
1535844175.2,286047000.3,N
1535844195.1,286047000.4,N
1535844196.0,286047000.4,N
1535844215.8,286047000.9,N
1535844235.6,286047000.6,N
1535844255.5,286047001.1,N
1535844275.3,286047001.2,N
1535844295.2,286047001.1,N
1535844315.9,286047000.5,N
1535844335.7,286047000.5,N
1535844355.6,286046999.7,N
1535844375.4,286047000.1,N
1535844395.2,286047001.0,N
1535844415.1,286047000.2,N
1535844416.0,286047000.2,N
1535844435.8,286047000.9,N
1535844455.7,286047002.3,Y
1535844475.5,286046998.1,P
1535844495.3,286047000.1,N
1535844515.2,286047002.1,N
1535844535.0,286047000.0,N
1535844535.9,286047000.0,N
1535844555.8,286047000.6,N
1535844575.6,286047002.2,N
1535844595.4,286046999.7,N
1535844615.3,286047000.5,N
1535844635.1,286046999.8,N
1535844655.8,286047000.7,N
1535844675.7,286047000.6,N
1535844695.5,286046999.7,N
1535844715.4,286047000.3,N
1535844735.2,286047000.2,N
1535844755.0,286047000.7,N
1535844755.9,286047000.7,N
1535844775.8,286047000.6,N
1535844795.6,286046999.8,N
1535844815.5,286046999.9,N
1535844835.3,286047000.4,N
1535844855.1,286046999.9,N
1535844875.9,286046999.9,N
1535844895.7,286047000.1,N
1535844915.5,286047000.1,N
1535844935.4,286047000.3,N
1535844955.2,286047000.1,N
1535844975.1,286047002.1,N
1535844976.0,286047002.1,N
1535844995.8,286046999.7,N
1535845015.6,286046999.7,N
1535845035.5,286047001.7,N
1535845055.3,286047002.5,Y
1535845075.1,286047000.4,P
1535845095.9,286047000.0,N
1535845115.7,286046999.9,N
1535845135.6,286046999.9,N
1535845155.4,286047000.5,N
1535845175.2,286047000.5,N
1535845195.1,286047000.0,N
1535845196.0,286047000.0,N
1535845215.8,286047001.0,Y
1535845235.7,286047001.1,P
1535845255.5,286046998.2,P
1535845275.3,286046998.5,N
1535845295.2,286046999.1,N
1535845315.0,286047001.2,N
1535845315.9,286047001.2,N
1535845335.7,286047000.4,N
1535845355.6,286047000.9,N
1535845375.4,286047000.2,N
1535845395.3,286047000.9,N
1535845415.1,286047000.6,N
1535845435.8,286047000.4,N
1535845455.7,286047000.0,N
1535845475.5,286047000.1,N
1535845495.4,286047001.2,N
1535845515.2,286047000.6,N
1535845535.0,286046999.9,N
1535845535.9,286046999.9,N
1535845555.8,286047000.2,N
1535845575.6,286047000.0,N
1535845595.4,286046999.7,N
1535845615.3,286047000.1,N
1535845635.1,286047000.8,N
1535845655.9,286047000.8,N
1535845675.7,286047000.7,N
1535845695.5,286047001.1,N
1535845715.4,286046998.6,N
1535845735.2,286046998.5,N
1535845755.0,286047000.5,N
1535845755.9,286047000.5,N
1535845775.8,286046999.8,N
1535845795.6,286047001.0,N
1535845815.5,286046998.1,N
1535845835.3,286047000.5,N
1535845855.1,286047000.9,N
1535845875.9,286047000.0,N
1535845895.7,286047000.9,N
1535845915.5,286047000.9,N
1535845935.4,286047001.0,N
1535845955.2,286047000.7,N
1535845975.1,286047000.9,N
1535845976.0,286047000.9,N
1535845995.8,286047000.5,N
1535846015.6,286047000.5,N
1535846035.5,286047002.1,N
1535846055.3,286047002.5,Y
1535846075.1,286047002.7,P
1535846095.9,286047000.2,N
1535846115.7,286046999.8,N
1535846135.6,286047000.7,N
1535846155.4,286046999.8,N
1535846175.2,286047002.8,N
1535846195.1,286047002.7,N
1535846196.0,286047002.7,N
1535846215.8,286047000.3,N
1535846235.7,286047000.8,N
1535846255.5,286046998.7,N
1535846275.3,286047001.2,N
1535846295.2,286047000.8,N
1535846315.0,286046998.5,N
1535846315.9,286046998.5,N
1535846335.7,286046998.1,N
1535846355.6,286047000.9,N
1535846375.4,286047000.3,N
1535846395.3,286047000.3,N
