#timestamp,LO_Frequency,Hit,StdDev 
1543791615.1,286046996.0,P
1543791635.9,286046995.9,Y
1543791655.7,286046999.6,P
1543791675.6,286046995.2,N
1543791695.4,286046995.5,N
1543791715.2,286046998.9,N
1543791735.1,286046997.2,N
1543791736.0,286046997.2,N
1543791755.8,286047000.1,N
1543791775.6,286046999.5,N
1543791795.5,286046997.0,N
1543791815.3,286046997.3,N
1543791835.2,286046993.3,Y
1543791855.9,286046996.0,P
1543791875.7,286046995.2,P
1543791895.6,286046996.3,P
1543791915.4,286046994.0,Y
1543791935.3,286046999.3,P
1543791955.1,286046996.7,N
1543791956.0,286046996.7,N
1543791975.8,286046998.5,N
1543791995.7,286047000.3,N
1543792015.5,286046999.2,N
1543792035.3,286046998.4,N
1543792055.2,286046999.6,N
1543792075.0,286046999.2,N
1543792075.9,286046999.2,N
1543792095.8,286047000.9,N
1543792115.6,286046998.1,N
1543792135.4,286046998.7,N
1543792155.3,286046999.1,N
1543792175.1,286046999.1,N
1543792195.9,286046997.0,N
1543792215.7,286046995.1,Y
1543792235.5,286046995.3,P
1543792255.4,286046996.8,N
1543792275.2,286046997.5,N
1543792295.0,286046995.3,Y
1543792296.0,286046995.3,P
1543792315.8,286047000.4,N
1543792335.6,286047000.9,N
1543792355.5,286046998.4,N
1543792375.3,286046995.6,N
1543792395.1,286046997.6,N
1543792415.9,286046995.4,N
1543792435.7,286046996.2,N
1543792455.6,286046993.9,Y
1543792475.4,286046997.7,P
1543792495.2,286046997.8,P
1543792515.1,286046997.3,P
1543792516.0,286046997.3,Y
1543792535.8,286047001.1,P
1543792555.7,286047002.3,N
1543792575.5,286046999.9,N
1543792595.3,286047002.6,N
1543792615.2,286047002.4,N
1543792635.0,286047000.2,N
1543792635.9,286047000.2,N
1543792655.8,286047000.8,N
1543792675.6,286047004.2,N
1543792695.4,286047001.7,N
1543792715.3,286047000.1,N
1543792735.1,286047000.6,N
1543792755.8,286046998.3,N
1543792775.7,286046999.3,N
1543792795.5,286046997.7,N
1543792815.4,286046999.5,N
1543792835.2,286046998.9,N
1543792855.0,286046996.5,N
1543792855.9,286046996.5,N
1543792875.8,286047000.0,N
1543792895.6,286047002.5,N
1543792915.5,286047003.3,N
1543792935.3,286047005.9,N
1543792955.1,286047004.4,N
1543792975.9,286047007.4,Y
1543792995.7,286047002.9,P
1543793015.5,286047002.5,N
1543793035.4,286047002.6,N
1543793055.2,286047002.0,N
1543793075.1,286046999.3,N
1543793076.0,286046999.3,N
1543793095.8,286047001.2,N
1543793115.6,286047001.7,N
1543793135.5,286046999.9,N
1543793155.3,286047000.2,N
1543793175.1,286047002.6,N
1543793195.9,286047002.7,N
1543793215.7,286047003.8,N
1543793235.6,286047004.1,N
1543793255.4,286047002.2,N
1543793275.2,286047002.5,N
1543793295.1,286046999.7,N
1543793296.0,286046999.7,N
1543793315.8,286047000.4,N
1543793335.7,286047005.8,Y
1543793355.5,286047006.5,P
1543793375.3,286047007.3,N
1543793395.2,286047004.5,N
1543793415.0,286047006.3,N
1543793415.9,286047006.3,Y
1543793435.8,286047002.3,P
1543793455.6,286046999.9,N
1543793475.4,286047000.7,N
1543793495.3,286047000.7,N
1543793515.1,286047001.2,N
1543793535.8,286047001.2,N
1543793555.7,286047001.1,N
1543793575.5,286047000.6,N
1543793595.4,286047000.6,N
1543793615.2,286047001.5,N
1543793635.0,286047002.3,N
1543793635.9,286047002.3,N
1543793655.8,286047004.2,Y
1543793675.6,286047005.7,P
1543793695.5,286047001.7,N
1543793715.3,286047002.2,N
1543793735.1,286047002.9,N
1543793755.9,286047005.1,Y
1543793775.7,286047002.6,P
1543793795.5,286047003.8,P
1543793815.4,286047005.7,P
1543793835.2,286047004.7,Y
1543793855.1,286047001.3,P
1543793856.0,286047001.3,N
1543793875.8,286047004.2,P
1543793895.6,286047006.1,Y
1543793915.5,286047002.8,P
1543793935.3,286047004.4,P
1543793955.2,286047001.4,N
1543793975.9,286047002.6,N
1543793995.7,286047000.3,N
1543794015.6,286046999.9,N
1543794035.4,286047000.3,N
1543794055.2,286047003.0,N
1543794075.1,286047009.2,Y
1543794076.0,286047009.2,P
1543794095.8,286047006.6,N
1543794115.7,286047007.1,N
1543794135.5,286047002.5,N
1543794155.3,286047000.8,N
1543794175.2,286047000.6,N
1543794195.0,286047003.6,N
1543794195.9,286047003.6,N
1543794215.8,286047002.6,N
1543794235.6,286047003.2,N
1543794255.4,286047004.9,N
1543794275.3,286047005.0,N
1543794295.1,286047004.8,N
1543794315.8,286047005.0,N
1543794335.7,286047005.0,N
1543794355.5,286047003.2,N
1543794375.4,286047003.5,N
1543794395.2,286047003.8,N
1543794415.0,286047002.9,N
1543794415.9,286047002.9,N
1543794435.8,286047002.9,N
1543794455.6,286047006.0,Y
1543794475.4,286047005.3,P
1543794495.3,286047002.9,P
1543794515.1,286047004.1,P
1543794535.9,286047003.3,Y
1543794555.7,286046999.8,P
1543794575.5,286047002.6,N
1543794595.4,286047007.5,P
1543794615.2,286047001.4,N
1543794635.1,286047002.8,N
1543794636.0,286047002.8,N
1543794655.8,286047001.2,N
1543794675.6,286046997.3,N
1543794695.5,286046995.7,N
1543794715.3,286046994.0,N
1543794735.1,286046998.8,N
1543794755.9,286047000.2,N
1543794775.7,286046998.1,N
1543794795.6,286046997.3,N
1543794815.4,286047001.2,N
1543794835.2,286047002.2,N
1543794855.1,286047006.0,N
1543794856.0,286047006.0,N
1543794875.8,286047002.0,N
1543794895.7,286047001.9,N
1543794915.5,286046998.3,N
1543794935.3,286046999.6,N
1543794955.2,286046997.9,N
1543794975.0,286046997.0,N
1543794975.9,286046997.0,N
1543794995.7,286046997.8,N
1543795015.6,286046999.4,N
1543795035.4,286046995.3,N
1543795055.3,286046997.7,N
1543795075.1,286046997.5,N
1543795076.0,286046997.5,N
1543795095.8,286046997.7,N
1543795115.7,286046996.7,N
1543795135.5,286046998.2,N
1543795155.3,286046996.9,N
1543795175.2,286046993.4,N
1543795195.0,286046997.5,N
1543795195.9,286046997.5,N
