#timestamp,LO_Frequency,Hit,StdDev 
1505516415.5,286047007.0,P
1505516435.3,286047003.8,P
1505516455.1,286046998.6,N
1505516475.9,286046996.0,N
1505516495.7,286046994.2,N
1505516515.5,286046994.8,N
1505516535.3,286046995.7,N
1505516555.2,286046997.1,N
1505516575.0,286046996.1,N
1505516575.9,286046996.1,N
1505516595.7,286046998.6,N
1505516615.6,286047003.8,N
1505516635.4,286047011.8,N
1505516655.2,286047017.2,Y
1505516675.1,286047017.9,P
1505516676.0,286047017.9,N
1505516695.8,286047023.4,N
1505516715.6,286047024.2,N
1505516735.5,286047024.7,N
1505516755.3,286047024.7,N
1505516775.1,286047025.1,Y
1505516795.9,286047005.0,P
1505516815.7,286047003.5,N
1505516835.5,286047006.7,N
1505516855.4,286047006.3,N
1505516875.2,286047010.7,N
1505516895.0,286047012.8,N
1505516895.9,286047012.8,N
1505516915.8,286047012.2,N
1505516935.6,286047009.3,N
1505516955.4,286047010.2,N
1505516975.3,286047009.6,N
1505516995.1,286047012.8,Y
1505517015.8,286047003.5,P
1505517035.7,286047003.1,N
1505517055.5,286047004.5,N
1505517075.3,286047004.9,N
1505517095.2,286047005.3,N
1505517115.9,286047005.7,N
1505517135.7,286047001.9,N
1505517155.6,286047003.3,N
1505517175.4,286047003.6,N
1505517195.2,286047003.0,N
1505517215.0,286047005.7,N
1505517215.9,286047005.7,N
1505517235.8,286047006.4,Y
1505517255.6,286046998.3,P
1505517275.4,286047002.8,N
1505517295.3,286047000.1,N
1505517315.1,286047002.4,N
1505517335.8,286046998.2,N
1505517355.7,286046998.6,N
1505517375.5,286046999.7,N
1505517395.3,286046995.0,N
1505517415.2,286046992.7,N
1505517435.9,286046991.0,N
1505517455.7,286046990.5,N
1505517475.6,286046989.0,N
1505517495.4,286046989.8,N
1505517515.2,286046985.4,N
1505517535.1,286046987.7,N
1505517536.0,286046987.7,N
1505517555.8,286046989.6,N
1505517575.6,286046985.7,N
1505517595.5,286046988.0,N
1505517615.3,286046985.2,N
1505517635.1,286046982.4,N
1505517655.8,286046984.5,N
1505517675.7,286046986.2,N
1505517695.5,286046982.5,N
1505517715.3,286046977.1,Y
1505517735.2,286046983.6,P
1505517755.0,286046985.0,P
1505517755.9,286046985.0,P
1505517775.8,286046985.0,Y
1505517795.6,286047002.2,P
1505517815.4,286047004.1,N
1505517835.2,286047005.7,N
1505517855.1,286047002.8,N
1505517856.0,286047002.8,N
1505517875.8,286046998.5,N
1505517895.6,286046997.4,N
1505517915.5,286046997.7,N
1505517935.3,286046999.7,N
1505517955.1,286047006.7,N
1505517975.9,286047006.9,N
1505517995.7,286047007.4,N
1505518015.5,286047006.4,N
1505518035.4,286047004.1,N
1505518055.2,286046998.1,N
1505518075.0,286046997.1,N
1505518075.9,286046997.1,N
1505518095.8,286046996.8,N
1505518115.6,286046995.8,N
1505518135.4,286046994.4,N
1505518155.2,286046988.8,N
1505518175.1,286046989.6,N
1505518176.0,286046989.6,N
1505518195.8,286046990.0,N
1505518215.6,286046995.3,N
1505518235.5,286046999.5,N
1505518255.3,286046996.0,N
1505518275.1,286046994.5,N
1505518295.9,286046996.4,N
1505518315.7,286046998.9,N
1505518335.5,286047001.0,N
1505518355.4,286046997.0,N
1505518375.2,286046997.7,N
1505518395.0,286046999.6,N
1505518395.9,286046999.6,N
1505518415.8,286046997.9,N
1505518435.6,286046994.5,N
1505518455.4,286046990.9,N
1505518475.2,286046989.3,N
1505518495.1,286046989.7,N
1505518496.0,286046989.7,N
1505518515.8,286046992.6,N
1505518535.6,286046997.7,N
1505518555.5,286046995.4,N
1505518575.3,286046993.6,N
1505518595.1,286046994.0,N
1505518615.9,286046990.4,N
1505518635.7,286046993.6,N
1505518655.5,286046996.0,N
1505518675.4,286047001.2,N
1505518695.2,286046999.3,N
1505518715.0,286047005.8,N
1505518715.9,286047005.8,N
1505518735.8,286047006.6,N
1505518755.6,286047008.7,N
1505518775.4,286047007.8,N
1505518795.2,286047011.8,N
1505518815.1,286047013.1,N
1505518816.0,286047013.1,N
1505518835.8,286047012.6,N
1505518855.6,286047015.4,N
1505518875.5,286047014.3,N
1505518895.3,286047016.9,N
1505518915.1,286047018.8,N
1505518935.9,286047017.6,N
1505518955.7,286047020.0,N
1505518975.5,286047018.4,N
1505518995.4,286047014.6,N
1505519015.2,286047016.9,N
1505519035.0,286047016.6,N
1505519035.9,286047016.6,N
1505519055.8,286047014.2,N
1505519075.6,286047018.8,N
1505519095.4,286047016.5,N
1505519115.3,286047020.4,N
1505519135.1,286047019.6,N
1505519136.0,286047019.6,N
1505519155.8,286047016.2,N
1505519175.6,286047017.8,N
1505519195.5,286047017.3,Y
1505519215.3,286047009.1,P
1505519235.1,286047008.0,P
1505519255.9,286047008.4,P
1505519275.7,286047011.5,Y
1505519295.6,286046999.9,P
1505519315.4,286047000.8,N
1505519335.2,286047002.3,N
1505519355.0,286047001.3,N
1505519355.9,286047001.3,N
1505519375.8,286047000.1,N
1505519395.6,286046998.1,N
1505519415.4,286047003.8,N
1505519435.3,286047001.5,N
1505519455.1,286047000.9,N
1505519456.0,286047000.9,N
1505519475.8,286047000.8,N
1505519495.7,286046997.7,N
1505519515.5,286046992.7,N
1505519535.3,286046989.8,N
1505519555.2,286046984.0,Y
1505519575.9,286046982.1,P
1505519595.7,286046982.0,N
1505519615.6,286046979.2,N
1505519635.4,286046983.3,N
1505519655.2,286046985.1,N
1505519675.1,286046981.6,N
1505519676.0,286046981.6,N
1505519695.8,286046979.3,Y
1505519715.6,286047000.3,P
1505519735.5,286047004.2,N
1505519755.3,286047001.4,N
1505519775.1,286047001.8,N
1505519795.9,286047004.4,N
1505519815.7,286046999.0,N
1505519835.5,286046998.6,N
1505519855.3,286046999.0,N
1505519875.2,286046995.6,N
1505519895.9,286047000.7,N
1505519915.7,286046999.9,N
1505519935.6,286046999.5,N
1505519955.4,286046987.8,N
1505519975.2,286046986.4,N
1505519995.1,286046986.6,N
1505519996.0,286046986.6,N
