#timestamp,LO_Frequency,Hit,StdDev 
1511125215.3,286047016.4,P
1511125235.1,286047021.5,Y
1511125255.9,286047008.5,P
1511125275.7,286047004.8,P
1511125295.5,286047003.6,N
1511125315.4,286047005.1,N
1511125335.2,286047001.7,N
1511125355.0,286047000.6,N
1511125355.9,286047000.6,N
1511125375.7,286046999.7,N
1511125395.6,286047002.3,N
1511125415.4,286047001.0,N
1511125435.2,286047001.1,N
1511125455.1,286046999.6,N
1511125456.0,286046999.6,N
1511125475.8,286046995.0,N
1511125495.6,286046992.3,N
1511125515.5,286046988.8,N
1511125535.3,286046984.3,Y
1511125555.1,286046983.1,P
1511125575.9,286046981.2,N
1511125595.7,286046981.5,N
1511125615.5,286046982.8,N
1511125635.4,286046978.2,N
1511125655.2,286046974.5,Y
1511125675.0,286046990.6,P
1511125675.9,286046990.6,P
1511125695.8,286046990.8,P
1511125715.6,286046991.0,Y
1511125735.4,286047000.4,P
1511125755.3,286047000.6,N
1511125775.1,286047004.3,N
1511125795.8,286047001.8,N
1511125815.7,286046999.8,N
1511125835.5,286047003.1,N
1511125855.3,286046999.7,N
1511125875.2,286047000.4,N
1511125895.9,286047004.3,N
1511125915.7,286047002.6,N
1511125935.5,286047000.1,N
1511125955.4,286047000.2,N
1511125975.2,286046998.5,N
1511125995.0,286047002.2,N
1511125995.9,286047002.2,N
1511126015.8,286047000.2,N
1511126035.6,286047003.0,N
1511126055.4,286047005.8,N
1511126075.3,286047002.2,N
1511126095.1,286046999.3,N
1511126096.0,286046999.3,N
1511126115.8,286046997.6,N
1511126135.7,286046994.9,N
1511126155.5,286046990.6,N
1511126175.3,286046995.3,N
1511126195.2,286046997.4,N
1511126215.9,286047001.1,N
1511126235.7,286047002.4,N
1511126255.5,286047005.1,N
1511126275.4,286047003.9,N
1511126295.2,286047001.9,N
1511126315.0,286047003.5,N
1511126315.9,286047003.5,N
1511126335.8,286047003.9,N
1511126355.6,286047005.3,N
1511126375.4,286047004.0,N
1511126395.3,286047005.7,N
1511126415.1,286047005.8,N
1511126435.8,286047005.1,N
1511126455.7,286047008.3,N
1511126475.5,286047011.0,N
1511126495.3,286047008.5,N
1511126515.2,286047006.7,N
1511126535.9,286047003.8,N
1511126555.7,286047006.1,N
1511126575.5,286047010.6,N
1511126595.4,286047008.0,N
1511126615.2,286047004.6,N
1511126635.0,286047010.7,N
1511126635.9,286047010.7,N
1511126655.8,286047006.1,N
1511126675.6,286047003.2,N
1511126695.4,286047007.0,N
1511126715.3,286047005.5,N
1511126735.1,286046997.6,N
1511126755.8,286046996.9,N
1511126775.7,286047002.3,N
1511126795.5,286047003.7,N
1511126815.3,286047005.3,N
1511126835.2,286047003.3,N
1511126855.9,286047003.6,N
1511126875.7,286047001.4,N
1511126895.6,286047007.9,N
1511126915.4,286047011.0,Y
1511126935.2,286047000.2,P
1511126955.1,286046994.5,N
1511126956.0,286046994.5,N
1511126975.8,286046991.2,N
1511126995.6,286046987.3,N
1511127015.4,286046987.6,N
1511127035.3,286046984.9,N
1511127055.1,286046982.0,N
1511127075.8,286046976.5,Y
1511127095.7,286046982.4,P
1511127115.5,286046982.2,P
1511127135.3,286046982.1,P
1511127155.2,286046984.5,Y
1511127175.0,286046998.8,P
1511127175.9,286046998.8,N
1511127195.7,286046996.8,N
1511127215.6,286046995.7,N
1511127235.4,286046996.8,N
1511127255.2,286046998.7,N
1511127275.1,286046998.8,N
1511127276.0,286046998.8,N
1511127295.8,286046998.4,N
1511127315.6,286046998.6,N
1511127335.5,286046994.5,N
1511127355.3,286046994.3,N
1511127375.1,286046994.1,N
1511127395.9,286046998.3,N
1511127415.7,286047005.4,N
1511127435.5,286047009.4,N
1511127455.3,286047009.1,N
1511127475.2,286047007.2,N
1511127495.0,286047011.4,N
1511127495.9,286047011.4,N
1511127515.7,286047014.8,N
1511127535.6,286047014.7,N
1511127555.4,286047014.2,N
1511127575.2,286047015.4,N
1511127595.1,286047017.2,N
1511127596.0,286047017.2,N
1511127615.8,286047015.6,N
1511127635.6,286047014.0,N
1511127655.5,286047006.7,N
1511127675.3,286047008.4,N
1511127695.1,286047009.7,N
1511127715.9,286047013.7,N
1511127735.7,286047015.1,N
1511127755.5,286047018.1,N
1511127775.3,286047018.5,N
1511127795.2,286047019.6,N
1511127815.0,286047016.8,N
1511127815.9,286047016.8,N
1511127835.7,286047016.7,N
1511127855.6,286047015.7,N
1511127875.4,286047015.3,N
1511127895.2,286047011.3,N
1511127915.1,286047012.7,N
1511127916.0,286047012.7,N
1511127935.8,286047012.4,Y
1511127955.6,286046999.8,P
1511127975.5,286046999.8,N
1511127995.3,286047001.0,N
1511128015.1,286047002.1,N
1511128035.9,286047001.4,N
1511128055.7,286047000.2,N
1511128075.5,286047003.9,N
1511128095.4,286047006.0,N
1511128115.2,286046999.7,N
1511128135.0,286047000.1,N
1511128135.9,286047000.1,N
1511128155.8,286047004.0,N
1511128175.6,286047003.8,N
1511128195.4,286047007.5,N
1511128215.2,286047004.9,N
1511128235.1,286047003.2,N
1511128236.0,286047003.2,N
1511128255.8,286047010.3,Y
1511128275.7,286047010.5,P
1511128295.5,286047012.4,P
1511128315.3,286047007.5,N
1511128335.1,286047007.6,N
1511128355.9,286047006.4,N
1511128375.7,286047004.7,N
1511128395.5,286047009.1,Y
1511128415.4,286047007.4,P
1511128435.2,286047007.2,P
1511128455.0,286047005.7,P
1511128456.0,286047005.7,Y
1511128475.8,286046997.4,P
1511128495.6,286046996.7,N
1511128515.4,286046999.3,N
1511128535.3,286046998.7,N
1511128555.1,286046997.2,N
1511128575.8,286046999.3,N
1511128595.7,286046999.1,N
1511128615.5,286046996.7,N
1511128635.3,286046997.8,N
1511128655.2,286047006.9,N
1511128675.9,286047006.9,N
1511128695.7,286047002.8,N
1511128715.6,286047002.2,N
1511128735.4,286047000.6,N
1511128755.2,286046999.5,N
1511128775.0,286046998.2,N
1511128775.9,286046998.2,N
1511128795.8,286047000.9,N
