#timestamp,LO_Frequency,Hit,StdDev 
1558098015.6,286046997.8,N
1558098035.4,286046995.7,N
1558098055.3,286046997.4,N
1558098075.1,286046997.2,N
1558098095.8,286046997.0,N
1558098115.7,286046999.5,N
1558098135.5,286046999.6,N
1558098155.4,286046997.3,N
1558098175.2,286046997.8,N
1558098195.0,286046997.3,N
1558098195.9,286046997.3,N
1558098215.8,286046998.0,N
1558098235.6,286046997.8,N
1558098255.4,286046997.6,N
1558098275.3,286046996.9,N
1558098295.1,286046996.9,N
1558098315.8,286046997.2,N
1558098335.7,286046998.3,N
1558098355.5,286046998.1,N
1558098375.4,286046996.5,N
1558098395.2,286046999.0,N
1558098415.0,286046998.8,N
1558098415.9,286046998.8,N
1558098435.8,286046999.2,N
1558098455.6,286046997.0,N
1558098475.5,286046998.3,N
1558098495.1,286047001.1,N
1558098515.9,286047000.9,N
1558098535.7,286046998.7,N
1558098555.6,286046999.3,N
1558098575.4,286046998.9,N
1558098595.2,286046999.8,N
1558098615.1,286047001.6,N
1558098616.0,286047001.6,N
1558098635.8,286047001.6,N
1558098655.6,286047001.6,N
1558098675.5,286047000.7,N
1558098695.3,286046998.4,N
1558098715.2,286046996.6,N
1558098735.9,286046996.5,N
1558098755.7,286046998.4,N
1558098775.6,286046999.1,N
1558098795.4,286046997.1,N
1558098815.2,286046999.5,N
1558098835.1,286046998.7,N
1558098836.0,286046998.7,N
1558098855.8,286047001.1,N
1558098875.7,286047001.5,N
1558098895.5,286047002.4,N
1558098915.3,286047002.0,N
1558098935.2,286047003.3,N
1558098955.9,286047001.5,N
1558098975.7,286046998.3,N
1558098995.6,286046997.0,N
1558099015.4,286046996.8,N
1558099035.3,286046997.3,N
1558099055.1,286046997.0,N
1558099056.0,286046997.0,N
1558099075.8,286046996.6,N
1558099095.7,286046996.7,N
1558099115.5,286046998.1,N
1558099135.3,286047000.0,N
1558099155.2,286047002.6,N
1558099175.0,286047002.1,N
1558099175.9,286047002.1,N
1558099195.8,286046999.7,N
1558099215.6,286047000.2,N
1558099235.4,286046999.9,N
1558099255.3,286046999.9,N
1558099275.1,286047002.3,N
1558099295.8,286046999.8,N
1558099315.7,286046999.9,N
1558099335.5,286047000.1,N
1558099355.3,286046998.2,N
1558099375.2,286046999.1,N
1558099395.0,286046998.7,N
1558099395.9,286046998.7,N
1558099415.8,286046998.4,N
1558099435.6,286046998.4,N
1558099455.4,286046999.2,N
1558099475.3,286046999.6,N
1558099495.1,286046996.5,N
1558099515.8,286046996.6,N
1558099535.7,286046998.6,N
1558099555.5,286046999.1,N
1558099575.4,286046998.9,N
1558099595.2,286046998.9,N
1558099615.0,286046996.7,N
1558099615.9,286046996.7,N
1558099635.8,286046999.5,N
1558099655.6,286046997.9,N
1558099675.5,286046995.1,Y
1558099695.3,286046995.6,P
1558099715.1,286046996.1,N
1558099735.9,286046996.0,N
1558099755.7,286046995.3,Y
1558099775.5,286047001.2,P
1558099795.4,286047000.5,N
1558099815.2,286047001.0,N
1558099835.0,286047000.2,N
1558099836.0,286047000.2,N
1558099855.8,286047001.2,N
1558099875.6,286046999.0,N
1558099895.5,286046999.2,N
1558099915.3,286046997.8,N
1558099935.1,286046996.8,N
1558099955.9,286046999.5,N
1558100005.7,286047001.1,E
1558100015.7,286047000.8,N
1558100035.5,286046998.3,P
1558100055.3,286046996.7,N
1558100075.2,286046995.1,N
1558100095.0,286046996.1,N
1558100095.9,286046996.1,N
1558100115.7,286046998.0,N
1558100135.6,286046999.6,N
1558100155.4,286046997.2,N
1558100175.3,286046995.6,N
1558100195.1,286046997.6,N
1558100215.8,286046995.1,N
1558100235.7,286046995.0,N
1558100255.5,286046997.0,N
1558100275.4,286046997.2,N
1558100295.2,286046998.0,N
1558100315.0,286046995.1,Y
1558100315.9,286046995.1,P
1558100335.8,286047000.4,N
1558100355.6,286047004.3,N
1558100375.4,286047003.3,N
1558100395.3,286047003.6,N
1558100415.1,286047004.1,N
1558100435.9,286047003.2,N
1558100455.7,286047002.9,N
1558100475.5,286047001.7,N
1558100495.4,286047003.8,N
1558100545.2,286047002.2,E
1558100555.2,286047002.7,N
1558100575.9,286047002.7,P
1558100595.7,286047000.0,P
1558100615.6,286046999.9,N
1558100635.4,286046998.4,N
1558100655.2,286046998.4,N
1558100675.1,286046999.4,N
1558100676.0,286046999.4,N
1558100695.8,286046998.4,N
1558100715.7,286046999.4,N
1558100735.5,286046998.3,N
1558100755.3,286046997.4,N
1558100775.2,286046996.7,N
1558100795.0,286046998.4,N
1558100795.9,286046998.4,N
1558100815.8,286047000.5,N
1558100835.6,286046999.8,N
1558100855.4,286046998.1,N
1558100875.3,286047000.9,N
1558100895.1,286047000.4,N
1558100915.8,286047000.6,N
1558100935.7,286046999.9,N
1558100955.5,286046999.8,N
1558100975.4,286047000.1,N
1558100995.2,286047002.4,N
1558101015.0,286047000.8,N
1558101015.9,286047000.8,N
1558101035.8,286047001.0,N
1558101055.6,286047001.9,N
1558101075.4,286047000.6,N
1558101095.3,286046998.5,N
1558101115.1,286047001.2,N
1558101135.9,286046999.2,N
1558101155.7,286046999.5,N
1558101175.5,286046996.6,N
1558101195.4,286046998.5,N
1558101215.2,286047000.5,N
1558101235.1,286047002.8,N
1558101236.0,286047002.8,N
1558101255.8,286047002.0,N
1558101275.6,286047001.5,N
1558101295.5,286047002.2,N
1558101315.3,286047002.6,N
1558101335.1,286047002.3,N
1558101355.9,286047002.3,N
1558101375.7,286047000.4,N
1558101395.6,286047000.6,N
1558101415.5,286046998.8,N
1558101435.3,286046997.0,N
1558101455.1,286046998.6,N
1558101475.9,286047000.0,N
1558101495.7,286047000.0,N
1558101515.6,286047000.0,N
1558101535.4,286046999.4,N
1558101555.2,286046998.9,N
1558101575.1,286046996.8,N
1558101576.0,286046996.8,N
1558101595.8,286046999.5,N
