#timestamp,LO_Frequency,Hit,StdDev 
1512770415.8,286047002.7,N
1512770435.7,286047000.4,N
1512770455.5,286047002.7,N
1512770475.3,286046999.8,N
1512770495.2,286047000.2,N
1512770515.0,286046999.7,N
1512770515.9,286046999.7,N
1512770535.8,286047001.5,N
1512770555.6,286047001.4,N
1512770575.4,286047004.1,N
1512770595.3,286047001.5,N
1512770615.1,286047001.9,N
1512770635.9,286047001.6,N
1512770655.7,286047002.2,N
1512770675.5,286047002.1,N
1512770695.4,286046999.7,N
1512770715.2,286047000.3,N
1512770735.0,286047002.4,N
1512770735.9,286047002.4,N
1512770755.8,286047001.9,N
1512770775.6,286046999.7,N
1512770795.5,286047000.6,N
1512770815.3,286047000.9,N
1512770835.1,286047000.4,N
1512770855.9,286047000.2,N
1512770875.7,286046999.6,N
1512770895.6,286046998.4,N
1512770915.4,286046999.3,N
1512770935.2,286046996.6,N
1512770955.1,286046995.0,Y
1512770956.0,286046995.0,P
1512770975.8,286046996.7,N
1512770995.7,286046998.1,N
1512771015.5,286046998.9,N
1512771035.3,286046997.2,N
1512771055.2,286046997.4,N
1512771075.0,286046995.4,N
1512771075.9,286046995.4,N
1512771095.7,286046997.6,N
1512771115.6,286046998.9,N
1512771135.4,286046998.4,N
1512771155.3,286046998.7,N
1512771175.1,286046999.0,N
1512771195.8,286046998.9,N
1512771215.7,286046995.0,Y
1512771235.5,286046996.6,P
1512771255.4,286046999.6,N
1512771275.2,286046997.5,N
1512771295.0,286046995.0,Y
1512771295.9,286046995.0,P
1512771315.8,286046996.7,N
1512771335.6,286046996.5,N
1512771355.5,286046999.0,N
1512771375.3,286046997.0,N
1512771395.1,286046997.7,N
1512771415.9,286046997.0,N
1512771435.7,286046998.3,N
1512771455.6,286047000.0,N
1512771475.4,286047000.4,N
1512771495.2,286046999.1,N
1512771515.1,286046997.1,N
1512771516.0,286046997.1,N
1512771535.8,286046996.7,N
1512771555.6,286046998.6,N
1512771575.5,286046998.3,N
1512771595.3,286047002.0,N
1512771615.2,286047000.7,N
1512771635.9,286046999.6,N
1512771655.7,286046996.1,N
1512771675.6,286046997.9,N
1512771695.4,286046997.5,N
1512771715.3,286046995.7,N
1512771735.1,286046994.9,Y
1512771736.0,286046994.9,P
1512771755.8,286046998.6,N
1512771775.7,286046998.1,N
1512771795.5,286047000.8,N
1512771815.4,286047001.3,N
1512771835.2,286047002.4,N
1512771855.0,286046998.1,N
1512771855.9,286046998.1,N
1512771875.8,286046998.8,N
1512771895.6,286047001.0,N
1512771915.4,286047000.6,N
1512771935.3,286046998.3,N
1512771955.1,286047002.2,N
1512771975.9,286047003.9,N
1512771995.7,286047001.3,N
1512772015.5,286047002.6,N
1512772035.4,286047000.3,N
1512772055.2,286047001.0,N
1512772075.1,286046999.2,N
1512772076.0,286046999.2,N
1512772095.8,286046997.9,N
1512772115.6,286046997.5,N
1512772135.5,286046999.5,N
1512772155.3,286047001.0,N
1512772175.1,286046999.8,N
1512772195.9,286047004.2,N
1512772215.7,286047001.3,N
1512772235.6,286047000.1,N
1512772255.4,286047001.6,N
1512772275.2,286047003.8,N
1512772295.1,286047003.7,N
1512772296.0,286047003.7,N
1512772315.8,286047005.6,N
1512772335.7,286047003.9,N
1512772355.5,286047003.5,N
1512772375.3,286047005.2,N
1512772395.2,286047004.5,N
1512772415.0,286047002.9,N
1512772415.9,286047002.9,N
1512772435.8,286047005.3,N
1512772455.6,286047005.2,N
1512772475.4,286047007.6,Y
1512772495.3,286047004.1,P
1512772515.1,286046999.9,N
1512772535.9,286047000.7,N
1512772555.7,286046996.6,N
1512772575.5,286046997.6,N
1512772595.4,286046997.0,N
1512772615.2,286046996.8,N
1512772635.0,286046995.5,N
1512772635.9,286046995.5,N
1512772655.8,286046995.0,N
1512772675.6,286046995.1,N
1512772695.5,286046995.0,N
1512772715.3,286046997.6,N
1512772735.1,286046998.0,N
1512772755.9,286046997.7,N
1512772775.7,286046995.9,N
1512772795.6,286046997.1,N
1512772815.4,286046996.6,N
1512772835.2,286046996.0,N
1512772855.1,286046997.7,N
1512772856.0,286046997.7,N
1512772875.8,286046997.4,N
1512772895.6,286046996.8,N
1512772915.5,286046997.0,N
1512772935.3,286046998.4,N
1512772955.2,286047000.7,N
1512772975.9,286047001.0,N
1512772995.7,286046998.9,N
1512773015.6,286046998.7,N
1512773035.4,286046999.0,N
1512773055.3,286046999.0,N
1512773075.1,286046996.6,N
1512773076.0,286046996.6,N
1512773095.8,286046998.0,N
1512773115.7,286046999.0,N
1512773135.5,286046998.6,N
1512773155.3,286046998.5,N
1512773175.2,286047001.1,N
1512773195.0,286046998.3,N
1512773195.9,286046998.3,N
1512773215.8,286046997.0,N
1512773235.6,286047000.9,N
1512773255.4,286047000.8,N
1512773275.3,286047001.0,N
1512773295.1,286046998.7,N
1512773315.9,286047001.2,N
1512773335.7,286046998.6,N
1512773355.5,286046998.0,N
1512773375.4,286046995.2,Y
1512773395.2,286046996.9,P
1512773415.1,286046995.4,P
1512773416.0,286046995.4,P
1512773435.8,286046995.1,Y
1512773455.6,286046998.4,P
1512773475.5,286046998.5,N
1512773495.3,286046999.1,N
1512773515.2,286046997.3,N
1512773535.9,286046996.7,Y
1512773555.7,286046998.1,P
1512773575.6,286046998.1,P
1512773595.4,286046998.8,P
1512773615.3,286046996.8,Y
1512773635.1,286046998.7,P
1512773636.0,286046998.7,P
1512773655.8,286046998.8,P
1512773675.7,286046999.8,N
1512773695.5,286046998.1,Y
1512773715.4,286047000.9,P
1512773735.2,286047000.7,N
1512773755.0,286047000.5,N
1512773755.9,286047000.5,N
1512773775.8,286046999.9,N
1512773795.6,286047000.6,N
1512773815.4,286047000.8,N
1512773835.3,286047000.1,N
1512773855.1,286046999.7,N
1512773875.9,286047003.9,Y
1512773895.7,286047005.5,P
1512773915.5,286047003.5,N
1512773935.4,286047004.1,N
1512773955.2,286047003.3,N
1512773975.1,286047003.0,N
1512773976.0,286047003.0,N
1512773995.8,286047001.8,N
