#timestamp,LO_Frequency,Hit,StdDev 
1688727615.2,286047002.7,N
1688727635.0,286047002.3,N
1688727635.9,286047002.3,N
1688727655.8,286047002.1,N
1688727675.6,286047001.5,N
1688727695.5,286047001.5,N
1688727715.3,286047001.8,N
1688727735.1,286047001.4,N
1688727755.9,286047002.2,N
1688727775.7,286047002.8,N
1688727795.6,286047002.3,N
1688727815.4,286046999.9,N
1688727835.2,286047002.6,N
1688727855.1,286047002.5,N
1688727856.0,286047002.5,N
1688727875.8,286047002.2,N
1688727895.6,286047002.8,N
1688727915.5,286047001.6,N
1688727935.3,286047001.9,N
1688727955.2,286047002.0,N
1688727975.9,286047001.9,N
1688727995.7,286047001.6,N
1688728015.6,286047002.6,N
1688728035.4,286047002.2,N
1688728055.2,286046999.8,N
1688728075.1,286047002.0,N
1688728076.0,286047002.0,N
1688728095.8,286047002.4,N
1688728115.7,286047002.3,Y
1688728135.5,286047000.6,P
1688728155.3,286047000.7,N
1688728175.2,286047000.4,N
1688728195.0,286046999.8,N
1688728195.9,286046999.8,N
1688728215.8,286047002.4,Y
1688728235.6,286047000.9,P
1688728255.4,286047000.6,P
1688728275.3,286047000.7,P
1688728295.1,286047000.4,N
1688728315.9,286047000.5,N
1688728335.7,286047000.5,N
1688728355.5,286047000.9,Y
1688728375.4,286047000.7,P
1688728395.2,286047001.1,P
1688728415.1,286047001.2,P
1688728416.0,286047001.2,Y
1688728435.8,286046999.2,P
1688728455.6,286046996.7,P
1688728475.5,286046999.4,N
1688728495.3,286046996.5,N
1688728515.2,286046999.2,N
1688728535.9,286046999.2,N
1688728555.7,286046996.8,N
1688728575.6,286046996.6,N
1688728595.4,286046999.5,N
1688728615.2,286046996.5,N
1688728635.1,286046999.3,N
1688728636.0,286046999.3,N
1688728655.8,286046998.7,N
1688728675.7,286046998.9,N
1688728695.5,286046999.4,N
1688728715.3,286046998.8,N
1688728735.2,286046998.6,N
1688728755.0,286047000.4,N
1688728755.9,286047000.4,N
1688728775.7,286047000.6,N
1688728795.6,286047000.6,N
1688728815.4,286047000.0,N
1688728835.3,286047000.4,N
1688728855.1,286047000.8,N
1688728856.0,286047000.8,N
1688728875.8,286046998.1,N
1688728895.7,286047000.7,N
1688728915.5,286046998.5,N
1688728935.3,286046998.2,N
1688728955.2,286046998.7,N
1688728975.0,286046998.1,N
1688728975.9,286046998.1,N
1688728995.8,286046998.3,N
1688729015.6,286046999.3,N
1688729035.4,286046999.4,N
1688729055.3,286046999.6,N
1688729075.1,286046999.3,N
1688729095.9,286046996.5,Y
1688729115.7,286046998.6,P
1688729135.5,286047000.8,N
1688729155.4,286047001.2,N
1688729175.2,286047000.8,N
1688729195.0,286046998.2,N
1688729195.9,286046998.2,N
1688729215.8,286046999.1,N
1688729235.6,286046999.3,N
1688729255.5,286046999.4,N
1688729275.3,286046996.6,Y
1688729295.1,286046998.9,P
1688729315.9,286046998.9,P
1688729335.7,286046999.5,N
1688729355.5,286046997.1,Y
1688729375.4,286046998.9,P
1688729395.2,286047001.1,P
1688729415.1,286047000.7,N
1688729416.0,286047000.7,N
1688729435.8,286046998.7,N
1688729455.6,286046996.6,Y
1688729475.5,286046996.5,P
1688729495.3,286046999.0,N
1688729515.1,286046999.3,N
1688729535.9,286046998.7,N
1688729555.7,286046998.4,N
1688729575.6,286046998.2,N
1688729595.4,286046998.9,N
1688729615.2,286046999.1,N
1688729635.1,286046996.8,Y
1688729636.0,286046996.8,P
1688729655.8,286046998.9,N
1688729675.7,286046998.6,N
1688729695.5,286046998.4,N
1688729715.3,286047001.2,N
1688729735.2,286047000.7,N
1688729755.0,286046998.8,N
1688729755.9,286046998.8,N
1688729775.8,286046998.9,N
1688729795.6,286046998.1,N
1688729815.4,286046998.5,N
1688729835.3,286046998.5,N
1688729855.1,286046998.7,N
1688729875.8,286046999.2,N
1688729895.7,286046999.0,N
1688729915.5,286046999.0,N
1688729935.4,286047000.8,N
1688729955.2,286046998.2,N
1688729975.0,286046998.5,N
1688729976.0,286046998.5,N
1688729995.8,286046996.5,Y
1688730015.6,286046998.3,P
1688730035.5,286046998.8,P
1688730055.3,286046998.9,P
1688730075.1,286046999.2,Y
1688730095.9,286046998.2,P
1688730115.7,286046998.2,P
1688730135.6,286046998.7,P
1688730155.4,286047000.0,N
1688730175.2,286047000.0,N
1688730195.1,286047000.1,N
1688730196.0,286047000.1,N
1688730215.8,286047000.9,N
1688730235.6,286047000.1,N
1688730255.5,286047000.1,N
1688730275.3,286046998.5,N
1688730295.2,286046998.7,N
1688730315.9,286046999.4,N
1688730335.7,286046998.6,N
1688730355.6,286046998.5,N
1688730375.4,286047000.8,N
1688730395.2,286047000.7,N
1688730415.1,286046998.7,N
1688730416.0,286046998.7,N
1688730435.8,286046998.7,N
1688730455.7,286046998.9,N
1688730475.5,286046998.7,N
1688730495.4,286046998.8,N
1688730515.2,286046998.9,N
1688730535.5,286046998.8,N
1688730555.4,286046996.5,Y
1688730575.2,286046996.5,P
1688730595.0,286046999.4,N
1688730595.9,286046999.4,N
1688730615.8,286046999.4,N
1688730635.6,286046999.1,N
1688730655.4,286046999.3,N
1688730675.3,286046996.5,Y
1688730695.1,286046998.3,P
1688730715.9,286046998.2,P
1688730735.7,286047001.0,P
1688730755.5,286047000.8,N
1688730775.4,286047001.1,N
1688730795.2,286046998.5,N
1688730815.1,286047001.0,N
1688730816.0,286047001.0,N
1688730835.8,286047001.0,N
1688730855.6,286047000.5,N
1688730875.5,286047000.5,N
1688730895.3,286047000.3,N
1688730915.1,286047000.5,N
1688730935.9,286047001.0,N
1688730955.7,286047000.5,N
1688730975.6,286047001.1,N
1688730995.4,286047001.0,N
1688731015.2,286047000.8,N
1688731035.1,286047000.9,N
1688731036.0,286047000.9,N
1688731055.8,286047000.8,N
1688731075.7,286046999.9,N
1688731095.5,286047000.7,N
1688731115.3,286047000.5,N
1688731165.2,286047000.9,E
1688731175.1,286047001.1,N
1688731225.9,286046998.7,E
