#timestamp,LO_Frequency,Hit 
1497769215.6,286047024.8,N
1497769235.4,286047021.9,N
1497769255.3,286047019.5,N
1497769275.1,286047021.6,N
1497769276.0,286047021.6,N
1497769295.8,286047018.0,N
1497769315.6,286047020.9,N
1497769335.5,286047025.2,N
1497769355.3,286047022.9,N
1497769375.1,286047022.1,N
1497769395.9,286047020.6,N
1497769415.7,286047023.4,N
1497769435.5,286047021.1,N
1497769455.4,286047019.6,N
1497769475.2,286047019.7,N
1497769495.0,286047019.6,N
1497769495.9,286047019.6,N
1497769515.8,286047019.5,N
1497769535.6,286047019.3,N
1497769555.4,286047019.7,N
1497769575.2,286047022.0,N
1497769595.1,286047019.9,N
1497769596.0,286047019.9,N
1497769615.8,286047020.0,N
1497769635.6,286047020.3,N
1497769655.5,286047017.8,N
1497769675.3,286047020.4,N
1497769695.1,286047019.7,N
1497769715.9,286047017.3,N
1497769735.7,286047018.4,N
1497769755.5,286047017.5,N
1497769775.4,286047018.1,N
1497769795.2,286047018.0,N
1497769815.0,286047020.4,N
1497769815.9,286047020.4,N
1497769835.7,286047017.6,N
1497769855.6,286047017.8,N
1497769875.4,286047019.1,N
1497769895.2,286047021.6,N
1497769915.1,286047022.7,N
1497769916.0,286047022.7,N
1497769935.8,286047024.8,N
1497769955.6,286047023.3,N
1497769975.5,286047021.4,N
1497769995.3,286047021.8,N
1497770015.1,286047021.2,N
1497770035.9,286047020.8,N
1497770055.7,286047021.2,N
1497770075.5,286047021.8,N
1497770095.3,286047019.8,N
1497770115.2,286047019.7,N
1497770135.0,286047020.1,N
1497770135.9,286047020.1,N
1497770155.7,286047021.6,N
1497770175.6,286047021.0,N
1497770195.4,286047021.2,N
1497770215.2,286047021.7,N
1497770235.1,286047019.2,N
1497770236.0,286047019.2,N
1497770255.8,286047017.9,N
1497770275.6,286047018.0,N
1497770295.5,286047014.5,N
1497770315.3,286047016.2,N
1497770335.1,286047014.4,N
1497770355.8,286047016.3,N
1497770375.7,286047016.1,N
1497770395.5,286047018.5,N
1497770415.3,286047017.4,N
1497770435.2,286047020.2,N
1497770455.9,286047018.0,N
1497770475.7,286047020.3,N
1497770495.6,286047017.9,N
1497770515.4,286047020.4,N
1497770535.2,286047019.1,N
1497770555.1,286047018.9,N
1497770556.0,286047018.9,N
1497770575.8,286047020.2,N
1497770595.6,286047016.4,N
1497770615.4,286047014.9,N
1497770635.3,286047015.2,N
1497770655.1,286047015.1,N
1497770675.8,286047015.1,N
1497770695.7,286047012.5,N
1497770715.5,286047014.9,N
1497770735.3,286047017.2,N
1497770755.2,286047016.8,N
1497770775.9,286047017.2,N
1497770795.7,286047015.3,N
1497770815.6,286047013.2,N
1497770835.4,286047013.3,N
1497770855.2,286047013.2,N
1497770875.0,286047011.0,N
1497770875.9,286047011.0,N
1497770895.8,286047009.7,N
1497770915.6,286047012.4,N
1497770935.4,286047010.3,N
1497770955.3,286047008.7,N
1497770975.1,286047006.1,N
1497770976.0,286047006.1,N
1497770995.8,286047009.1,N
1497771015.7,286047008.6,N
1497771035.5,286047006.8,N
1497771055.3,286047004.5,N
1497771075.2,286047007.2,N
1497771095.9,286047007.3,N
1497771115.7,286047006.8,N
1497771135.5,286047008.8,N
1497771155.4,286047006.7,N
1497771175.2,286047008.6,N
1497771195.0,286047008.5,N
1497771195.9,286047008.5,N
1497771215.8,286047006.1,N
1497771235.6,286047005.2,N
1497771255.4,286047004.6,N
1497771275.3,286047004.5,N
1497771295.1,286047005.7,N
1497771296.0,286047005.7,N
1497771315.8,286047005.8,N
1497771335.7,286047005.4,N
1497771355.5,286047004.8,N
1497771375.3,286047006.0,N
1497771395.1,286047003.1,N
1497771415.9,286047004.1,N
1497771435.7,286047000.2,N
1497771455.5,286047000.7,N
1497771475.4,286046998.4,N
1497771495.2,286046999.3,N
1497771515.0,286046997.5,N
1497771515.9,286046997.5,N
1497771535.8,286046994.9,N
1497771555.6,286046995.5,N
1497771575.4,286046995.1,N
1497771595.3,286046996.2,N
1497771615.1,286046996.0,N
1497771616.0,286046996.0,N
1497771635.8,286046994.1,N
1497771655.6,286046993.8,N
1497771675.5,286046993.6,N
1497771695.3,286046994.1,N
1497771715.1,286046994.1,N
1497771735.9,286046994.1,N
1497771755.7,286046993.6,N
1497771775.5,286046996.3,N
1497771795.4,286046996.4,N
1497771815.2,286046993.5,N
1497771835.0,286046994.1,N
1497771835.9,286046994.1,N
1497771855.8,286046996.1,N
1497771875.6,286046995.8,N
1497771895.4,286046994.8,N
1497771915.2,286046994.7,N
1497771935.1,286046994.3,N
1497771936.0,286046994.3,N
1497771955.8,286046993.9,N
1497771975.6,286046994.5,N
1497771995.5,286046990.8,N
1497772015.3,286046987.4,N
1497772035.1,286046985.7,N
1497772055.9,286046987.2,N
1497772075.7,286046985.9,N
1497772095.5,286046985.5,N
1497772115.4,286046983.7,N
1497772135.2,286046982.1,N
1497772155.0,286046985.1,N
1497772155.9,286046985.1,N
1497772175.8,286046985.2,N
1497772195.6,286046983.4,N
1497772215.4,286046980.6,N
1497772235.2,286046980.6,N
1497772255.1,286046980.7,N
1497772256.0,286046980.7,N
1497772275.8,286046980.8,N
1497772295.6,286046979.3,N
1497772315.5,286046982.0,N
1497772335.3,286046977.6,N
1497772355.1,286046976.1,N
1497772375.9,286046978.8,N
1497772395.7,286046978.7,N
1497772415.5,286046975.8,N
1497772435.4,286046976.6,N
1497772455.2,286046976.5,N
1497772475.0,286046976.3,N
1497772475.9,286046976.3,N
1497772495.8,286046978.2,N
1497772515.6,286046980.4,N
1497772535.4,286046981.5,N
1497772555.2,286046982.0,N
1497772575.1,286046981.5,N
1497772576.0,286046981.5,N
1497772595.8,286046977.3,N
1497772615.6,286046975.9,N
1497772635.5,286046976.7,N
1497772655.3,286046973.4,N
1497772675.1,286046972.1,N
1497772695.9,286046970.5,N
1497772715.7,286046970.0,N
1497772735.5,286046971.9,N
1497772755.4,286046971.1,N
1497772775.2,286046971.8,N
1497772795.0,286046971.1,N
1497772795.9,286046971.1,N
