#timestamp,LO_Frequency,Hit,StdDev 
1621134015.5,286047002.7,N
1621134035.3,286047004.0,P
1621134055.2,286046999.8,N
1621134075.9,286047002.7,N
1621134095.7,286047002.4,N
1621134115.6,286046998.1,N
1621134135.4,286046998.8,N
1621134155.3,286046998.7,N
1621134175.1,286047000.3,N
1621134176.0,286047000.3,N
1621134195.8,286046999.3,N
1621134215.7,286046995.0,N
1621134235.5,286046997.0,N
1621134255.3,286046999.4,N
1621134275.2,286046996.6,N
1621134295.0,286046997.8,N
1621134295.9,286046997.8,N
1621134315.8,286046995.1,N
1621134335.6,286046998.3,N
1621134355.4,286047000.9,N
1621134375.3,286047001.0,N
1621134395.1,286047000.6,N
1621134415.9,286047001.8,N
1621134435.7,286047005.3,N
1621134455.5,286047005.5,N
1621134475.4,286047003.8,N
1621134495.2,286047004.0,N
1621134515.0,286047002.2,N
1621134515.9,286047002.2,N
1621134535.8,286047004.1,N
1621134555.6,286047001.8,N
1621134575.5,286047004.4,N
1621134595.3,286047011.9,Y
1621134615.1,286047001.5,P
1621134635.9,286047004.1,P
1621134655.7,286047001.7,N
1621134675.5,286046999.7,N
1621134695.4,286047002.2,N
1621134715.2,286047002.0,N
1621134765.1,286046999.8,E
1621134775.0,286047001.9,N
1621134775.9,286047001.9,P
1621134795.7,286047000.6,P
1621134815.6,286047000.7,N
1621134835.4,286047001.7,N
1621134855.3,286047001.9,Y
1621134875.1,286047000.5,P
1621134895.8,286046998.4,P
1621134915.7,286046997.0,N
1621134935.5,286046998.2,N
1621134955.3,286047000.1,N
1621134975.2,286047002.6,N
1621134995.0,286047000.1,N
1621134995.9,286047000.1,N
1621135015.8,286046999.9,N
1621135035.6,286046999.9,N
1621135055.4,286047002.1,N
1621135075.3,286047001.9,N
1621135095.1,286047002.6,N
1621135115.9,286047000.6,N
1621135135.7,286046998.4,N
1621135155.5,286046998.3,N
1621135175.4,286047000.1,N
1621135195.2,286047002.5,N
1621135215.0,286047002.7,N
1621135215.9,286047002.7,N
1621135235.8,286046998.7,N
1621135255.6,286046998.5,N
1621135275.5,286047000.4,N
1621135295.3,286046998.5,N
1621135315.1,286046998.7,N
1621135335.9,286047000.8,N
1621135355.7,286046999.7,N
1621135375.5,286047001.9,N
1621135395.4,286047000.1,N
1621135415.2,286047002.5,N
1621135435.1,286047002.3,N
1621135436.0,286047002.3,N
1621135455.8,286047001.8,N
1621135475.6,286047002.1,N
1621135495.5,286047002.2,N
1621135515.3,286046999.8,N
1621135535.2,286047004.1,N
1621135555.9,286047003.9,N
1621135575.7,286047003.7,N
1621135595.6,286047003.6,N
1621135615.4,286047003.5,N
1621135635.3,286046999.9,N
1621135655.1,286046998.1,N
1621135656.0,286046998.1,N
1621135675.8,286047002.3,N
1621135695.7,286047002.0,N
1621135715.5,286046999.9,N
1621135735.3,286047001.8,N
1621135755.2,286047002.2,N
1621135775.0,286047002.4,N
1621135775.9,286047002.4,N
1621135795.8,286046999.3,N
1621135815.6,286046996.9,N
1621135835.4,286046998.1,N
1621135855.3,286047000.8,N
1621135875.1,286046999.9,N
1621135895.9,286047002.0,N
1621135915.7,286047002.3,N
1621135935.5,286047002.1,N
1621135955.4,286047002.0,N
1621135975.2,286047003.8,N
1621135995.0,286047000.1,N
1621135996.0,286047000.1,N
1621136015.8,286047002.8,N
1621136035.6,286046999.8,N
1621136055.5,286047001.6,N
1621136075.3,286046998.7,N
1621136095.1,286046997.4,N
1621136115.9,286047001.1,N
1621136135.7,286046999.7,N
1621136155.6,286046999.8,N
1621136175.4,286046999.1,N
1621136195.2,286046999.0,N
1621136215.1,286046998.7,N
1621136216.0,286046998.7,N
1621136235.8,286047000.3,N
1621136255.6,286047002.2,N
1621136275.5,286047001.6,N
1621136295.3,286047003.6,N
1621136315.2,286046999.7,N
1621136335.9,286046998.5,N
1621136355.7,286046999.7,N
1621136375.6,286047000.8,N
1621136395.4,286046998.7,N
1621136415.2,286046998.2,N
1621136435.1,286046999.9,N
1621136436.0,286046999.9,N
1621136455.8,286047001.0,N
1621136475.7,286047000.6,N
1621136495.5,286047001.5,N
1621136515.3,286047000.2,N
1621136535.2,286047000.9,N
1621136555.0,286047000.1,N
1621136555.9,286047000.1,N
1621136575.8,286047001.6,N
1621136595.6,286047004.3,Y
1621136615.4,286046999.7,P
1621136635.3,286047002.5,P
1621136655.1,286047000.8,N
1621136675.8,286047001.2,N
1621136695.7,286046999.8,N
1621136715.5,286046999.7,N
1621136735.4,286047000.3,N
1621136755.2,286047000.3,N
1621136775.0,286047003.4,Y
1621136775.9,286047003.4,P
1621136795.8,286047007.0,P
1621136815.6,286047005.4,N
1621136835.5,286047007.2,N
1621136855.3,286047007.0,N
1621136875.1,286047004.3,N
1621136895.9,286047004.3,N
1621136915.7,286047003.8,N
1621136935.6,286047003.8,N
1621136955.4,286047003.6,N
1621136975.2,286047001.9,N
1621136995.1,286047001.5,N
1621136996.0,286047001.5,N
1621137015.8,286046999.8,N
1621137035.6,286047001.7,N
1621137055.5,286047000.0,N
1621137075.3,286046999.3,N
1621137095.2,286046999.5,N
1621137115.0,286046998.6,N
1621137115.9,286046998.6,N
1621137135.8,286046998.7,N
1621137155.6,286046997.9,N
1621137175.4,286046995.7,N
1621137195.3,286046996.9,N
1621137215.1,286046998.0,N
1621137235.8,286046996.2,N
1621137255.7,286046996.0,N
1621137275.5,286046997.9,N
1621137295.4,286046995.4,N
1621137315.2,286046995.6,N
1621137335.0,286046995.7,N
1621137335.9,286046995.7,N
1621137355.8,286046996.4,N
1621137375.6,286046993.8,N
1621137395.4,286046994.5,N
1621137415.3,286046991.9,N
1621137435.1,286046992.1,N
1621137455.9,286046991.7,N
1621137475.7,286046995.9,N
1621137495.5,286046993.4,N
1621137515.4,286046999.2,N
1621137535.2,286046995.5,N
1621137555.0,286046996.3,N
1621137555.9,286046996.3,N
1621137575.8,286046993.5,N
1621137595.6,286046993.5,N
