#timestamp,LO_Frequency,Hit,StdDev 
1510124415.0,286046998.4,N
1510124415.9,286046998.4,N
1510124435.8,286046999.4,N
1510124455.6,286047000.8,N
1510124475.4,286046999.0,N
1510124495.3,286047001.2,N
1510124515.1,286046998.4,N
1510124535.9,286047000.4,N
1510124555.7,286047002.8,N
1510124575.5,286047001.4,N
1510124595.4,286047004.3,Y
1510124615.2,286047003.3,P
1510124635.0,286047004.3,N
1510124635.9,286047004.3,N
1510124655.8,286047005.8,Y
1510124675.6,286046999.8,P
1510124695.5,286047002.2,N
1510124715.3,286047000.8,N
1510124735.1,286046998.7,N
1510124755.9,286046998.5,N
1510124775.7,286046999.3,N
1510124795.6,286046999.2,N
1510124815.4,286046999.6,N
1510124835.2,286046998.9,N
1510124855.1,286046998.8,N
1510124856.0,286046998.8,N
1510124875.8,286046999.3,N
1510124895.6,286047001.1,N
1510124915.5,286046999.3,N
1510124935.3,286046998.8,N
1510124955.1,286047000.4,N
1510124975.9,286046998.6,N
1510124995.7,286047000.7,N
1510125015.6,286047000.6,N
1510125035.4,286047000.0,N
1510125055.2,286046998.5,N
1510125075.1,286047001.2,N
1510125076.0,286047001.2,N
1510125095.8,286047001.1,N
1510125115.6,286047000.6,N
1510125135.5,286046998.7,N
1510125155.3,286046997.0,N
1510125175.2,286046999.1,N
1510125195.9,286047001.2,N
1510125215.7,286047000.3,N
1510125235.6,286047002.6,N
1510125255.4,286047002.2,N
1510125275.2,286046998.1,N
1510125295.1,286046998.7,N
1510125296.0,286046998.7,N
1510125315.8,286047001.2,N
1510125335.7,286046998.1,N
1510125355.5,286046996.9,N
1510125375.3,286046996.8,N
1510125395.2,286046996.9,N
1510125415.0,286046995.7,N
1510125415.9,286046995.7,N
1510125435.8,286046995.4,N
1510125455.6,286046995.7,N
1510125475.4,286046997.0,N
1510125495.3,286046997.4,N
1510125515.1,286046995.3,N
1510125535.8,286046995.6,N
1510125555.7,286046995.2,N
1510125575.5,286046995.0,N
1510125595.4,286046996.7,N
1510125615.2,286046996.3,N
1510125635.0,286046994.4,N
1510125635.9,286046994.4,N
1510125655.8,286046994.2,N
1510125675.6,286046994.5,N
1510125695.4,286046994.0,N
1510125715.3,286046994.4,N
1510125735.1,286046994.2,N
1510125755.9,286046993.5,N
1510125775.7,286046993.7,N
1510125795.5,286046996.2,N
1510125815.4,286046995.8,N
1510125835.2,286046995.3,N
1510125855.0,286046996.1,N
1510125855.9,286046996.1,N
1510125875.8,286046994.1,Y
1510125895.6,286046999.4,P
1510125915.5,286046996.9,N
1510125935.3,286046996.5,N
1510125955.1,286046999.5,N
1510125975.9,286046998.8,N
1510125995.7,286046999.4,N
1510126015.5,286046999.2,N
1510126035.4,286046999.5,N
1510126055.2,286046997.3,N
1510126075.1,286046995.5,Y
1510126076.0,286046995.5,P
1510126095.8,286046997.0,N
1510126115.6,286046999.6,N
1510126135.5,286046997.0,N
1510126155.3,286046998.7,N
1510126175.2,286046999.4,N
1510126195.9,286046998.6,N
1510126215.7,286046997.6,N
1510126235.6,286046995.4,Y
1510126255.4,286046999.0,P
1510126275.3,286046995.0,P
1510126295.1,286046998.9,N
1510126296.0,286046998.9,N
1510126315.8,286046998.5,N
1510126335.7,286046998.2,N
1510126355.5,286046998.6,N
1510126375.4,286046998.6,N
1510126395.2,286046999.0,N
1510126415.0,286046996.6,Y
1510126415.9,286046996.6,P
1510126435.8,286047000.4,N
1510126455.6,286046998.1,N
1510126475.5,286046998.8,N
1510126495.3,286046998.3,N
1510126515.1,286046997.1,N
1510126535.9,286046998.9,N
1510126555.7,286047000.6,N
1510126575.5,286046999.7,N
1510126595.4,286046999.7,N
1510126615.2,286047000.6,N
1510126635.1,286047000.1,N
1510126636.0,286047000.1,N
1510126655.8,286047000.4,N
1510126675.6,286047001.0,N
1510126695.5,286046998.5,N
1510126715.3,286047000.8,N
1510126735.1,286046998.7,N
1510126755.9,286046998.7,N
1510126775.7,286046998.4,N
1510126795.6,286046999.9,N
1510126815.4,286047000.1,N
1510126835.2,286047000.3,N
1510126855.1,286046998.2,N
1510126856.0,286046998.2,N
1510126875.8,286046999.0,N
1510126895.6,286046997.1,N
1510126915.5,286046998.9,N
1510126935.3,286046999.2,N
1510126955.1,286047001.1,N
1510126975.9,286047000.7,N
1510126995.7,286046999.9,N
1510127015.6,286046999.8,N
1510127035.4,286047001.2,N
1510127055.2,286046998.9,N
1510127075.1,286047000.8,N
1510127076.0,286047000.8,N
1510127095.8,286046998.6,N
1510127115.6,286046999.4,N
1510127135.5,286046998.7,N
1510127155.3,286047000.9,N
1510127175.2,286047001.2,N
1510127195.9,286046998.7,N
1510127215.7,286046998.1,N
1510127235.6,286046998.8,N
1510127255.4,286046997.3,N
1510127275.2,286046997.9,N
1510127295.1,286046995.0,Y
1510127296.0,286046995.0,P
1510127315.8,286046997.7,N
1510127335.7,286046997.6,N
1510127355.5,286046996.5,N
1510127375.3,286046999.5,N
1510127395.2,286046997.4,N
1510127415.0,286046998.3,N
1510127415.9,286046998.3,N
1510127435.8,286046998.2,N
1510127455.6,286046998.1,N
1510127475.4,286046998.7,N
1510127495.3,286046999.1,N
1510127515.1,286046997.3,N
1510127535.8,286046997.0,N
1510127555.7,286047001.1,N
1510127575.5,286046999.3,N
1510127595.4,286046998.9,N
1510127615.2,286046997.7,N
1510127635.0,286046996.7,N
1510127635.9,286046996.7,N
1510127655.8,286047000.8,N
1510127675.6,286046998.7,N
1510127695.4,286046998.4,N
1510127715.3,286046999.0,N
1510127735.1,286046997.7,N
1510127755.9,286046998.1,N
1510127775.7,286047000.4,N
1510127795.5,286047000.5,N
1510127815.4,286046998.6,N
1510127835.2,286046998.5,N
1510127855.0,286047000.4,N
1510127856.0,286047000.4,N
1510127875.8,286047000.0,N
1510127895.6,286047000.9,N
1510127915.5,286047000.6,N
1510127935.3,286046998.2,N
1510127955.1,286046998.3,N
1510127975.9,286046998.8,N
1510127995.7,286047002.4,N
