#timestamp,LO_Frequency,Hit,StdDev 
1514548815.0,286046993.4,N
1514548815.9,286046993.4,N
1514548835.8,286046997.3,N
1514548855.6,286046997.6,N
1514548875.4,286046997.8,N
1514548895.3,286046999.3,N
1514548915.1,286046998.3,N
1514548935.9,286046998.3,N
1514548955.7,286046999.1,N
1514548975.5,286046999.1,N
1514548995.4,286046998.6,N
1514549015.2,286047000.1,N
1514549035.0,286047001.0,N
1514549035.9,286047001.0,N
1514549055.8,286046998.7,N
1514549075.6,286046998.6,N
1514549095.5,286047000.7,N
1514549115.3,286046998.2,N
1514549135.1,286046999.1,N
1514549155.9,286046997.9,N
1514549175.7,286046995.5,N
1514549195.5,286046997.8,N
1514549215.4,286046996.5,N
1514549235.2,286046997.2,N
1514549255.1,286046998.1,N
1514549256.0,286046998.1,N
1514549275.8,286047000.4,N
1514549295.6,286047000.3,N
1514549315.5,286047002.5,N
1514549335.3,286047002.1,N
1514549355.2,286047003.9,N
1514549375.9,286047003.8,N
1514549395.7,286047002.8,N
1514549415.6,286047000.9,N
1514549435.4,286046998.1,N
1514549455.2,286047000.6,N
1514549475.1,286047001.1,N
1514549476.0,286047001.1,N
1514549495.8,286046998.6,N
1514549515.7,286046998.1,N
1514549535.5,286047000.9,N
1514549555.3,286046998.6,N
1514549575.2,286046999.8,N
1514549595.0,286047004.1,N
1514549595.9,286047004.1,N
1514549615.8,286047004.2,N
1514549635.6,286047002.8,N
1514549655.4,286047002.6,N
1514549675.3,286047002.6,N
1514549695.1,286047001.9,N
1514549715.8,286046996.6,N
1514549735.7,286046996.9,N
1514549755.5,286046998.3,N
1514549775.4,286047001.0,N
1514549795.2,286047000.8,N
1514549815.0,286046999.8,N
1514549815.9,286046999.8,N
1514549835.8,286047002.8,N
1514549855.6,286047001.5,N
1514549875.4,286046999.7,N
1514549895.3,286046998.1,N
1514549915.1,286047000.1,N
1514549935.9,286046998.8,N
1514549955.7,286046998.3,N
1514549975.5,286047002.1,N
1514549995.4,286047003.0,N
1514550015.2,286047004.8,N
1514550035.1,286047003.3,N
1514550036.0,286047003.3,N
1514550055.8,286047004.1,N
1514550075.6,286047000.5,N
1514550095.5,286047002.4,N
1514550115.3,286047000.6,N
1514550135.2,286047002.8,N
1514550155.9,286047002.0,N
1514550175.7,286047000.0,N
1514550195.6,286046999.1,N
1514550215.4,286046999.4,N
1514550235.2,286046998.3,N
1514550255.1,286047002.2,N
1514550256.0,286047002.2,N
1514550275.8,286047002.2,N
1514550295.7,286047002.7,N
1514550315.5,286047000.4,N
1514550335.3,286047002.6,N
1514550355.2,286047002.4,N
1514550375.0,286047003.9,N
1514550375.9,286047003.9,N
1514550395.8,286047001.5,N
1514550415.6,286047001.9,N
1514550435.4,286047000.7,N
1514550455.3,286046999.7,N
1514550475.1,286047000.5,N
1514550495.9,286047002.1,N
1514550515.7,286047002.3,N
1514550535.5,286046999.7,N
1514550555.4,286046999.7,N
1514550575.2,286047004.4,N
1514550595.0,286047004.4,N
1514550596.0,286047004.4,N
1514550615.8,286047005.3,Y
1514550635.6,286047001.3,P
1514550655.5,286046998.7,P
1514550675.3,286046995.3,P
1514550695.1,286046993.6,N
1514550715.9,286046995.7,N
1514550735.7,286046996.9,N
1514550755.6,286046999.4,N
1514550775.4,286046998.2,N
1514550795.2,286046998.6,N
1514550815.1,286046999.0,N
1514550816.0,286046999.0,N
1514550835.8,286046996.6,N
1514550855.7,286046995.5,N
1514550875.5,286046995.6,N
1514550895.3,286046999.4,N
1514550915.2,286047001.1,N
1514550935.0,286047002.8,N
1514550935.9,286047002.8,N
1514550955.7,286047006.0,N
1514550975.6,286047003.0,N
1514550995.4,286047004.4,N
1514551015.3,286046999.0,N
1514551035.1,286046998.9,N
1514551055.8,286046998.9,N
1514551075.7,286047000.0,N
1514551095.5,286047002.4,N
1514551115.4,286047000.3,N
1514551135.2,286046999.7,N
1514551155.0,286047000.4,N
1514551155.9,286047000.4,N
1514551175.8,286046999.4,N
1514551195.6,286046996.6,N
1514551215.4,286046999.1,N
1514551235.3,286046999.2,N
1514551255.1,286046998.4,N
1514551275.9,286047001.2,N
1514551295.7,286046996.9,N
1514551315.5,286046999.6,N
1514551335.4,286047001.2,N
1514551355.2,286046999.3,N
1514551375.1,286046998.8,N
1514551376.0,286046998.8,N
1514551395.8,286046997.9,N
1514551415.6,286046997.7,N
1514551435.5,286047000.3,N
1514551455.3,286047000.4,N
1514551475.1,286047002.8,N
1514551495.9,286047002.7,N
1514551515.7,286046998.4,N
1514551535.6,286046996.7,N
1514551555.4,286046998.0,N
1514551575.2,286046995.2,Y
1514551595.1,286046994.8,P
1514551596.0,286046994.8,N
1514551615.8,286046991.8,P
1514551635.7,286046992.2,N
1514551655.5,286046994.5,N
1514551675.3,286046994.2,N
1514551695.2,286046992.3,Y
1514551715.0,286046998.2,P
1514551715.9,286046998.2,N
1514551735.8,286047000.4,N
1514551755.6,286047001.1,N
1514551775.4,286046999.3,N
1514551795.3,286046998.2,N
1514551815.1,286046997.8,N
1514551835.8,286046997.2,N
1514551855.7,286046996.9,N
1514551875.5,286046998.9,N
1514551895.4,286046999.3,N
1514551915.2,286046997.8,N
1514551935.0,286046996.1,N
1514551935.9,286046996.1,N
1514551955.8,286046997.8,N
1514551975.6,286046999.4,N
1514551995.5,286046997.6,N
1514552015.3,286046996.7,N
1514552035.1,286046999.0,N
1514552055.9,286046999.5,N
1514552075.7,286046999.4,N
1514552095.5,286047001.0,N
1514552115.4,286046998.5,N
1514552135.2,286046999.2,N
1514552155.1,286047000.7,N
1514552156.0,286047000.7,N
1514552175.8,286047001.2,N
1514552195.6,286047002.4,N
1514552215.5,286047002.7,N
1514552235.3,286047002.6,N
1514552255.2,286046998.5,N
1514552275.9,286046998.7,N
1514552295.7,286046997.0,N
1514552315.6,286046998.8,N
1514552335.4,286047001.2,N
1514552355.2,286046998.8,N
1514552375.1,286046998.9,N
1514552376.0,286046998.9,N
1514552395.8,286047000.3,N
