#timestamp,LO_Frequency,Hit,StdDev 
1563778815.6,286046999.9,N
1563778835.5,286046999.4,N
1563778855.3,286046996.6,N
1563778875.2,286046998.4,N
1563778895.9,286047000.3,N
1563778915.7,286047002.7,N
1563778935.6,286046998.3,N
1563778955.4,286047002.7,N
1563778975.2,286047000.4,N
1563778995.1,286047003.2,N
1563778996.0,286047003.2,N
1563779015.8,286047002.1,N
1563779035.7,286046999.0,N
1563779055.5,286046999.0,N
1563779075.3,286047002.0,N
1563779095.2,286046998.7,N
1563779115.0,286046998.4,N
1563779115.9,286046998.4,N
1563779135.7,286047001.0,N
1563779155.6,286046999.4,N
1563779175.4,286047011.9,Y
1563779195.3,286046997.6,P
1563779215.1,286047001.2,N
1563779216.0,286047001.2,N
1563779235.8,286046999.9,N
1563779255.7,286046998.6,N
1563779275.5,286047000.4,N
1563779295.4,286046998.8,N
1563779315.2,286046999.6,N
1563779335.0,286046997.1,N
1563779335.9,286046997.1,N
1563779355.8,286046995.5,Y
1563779375.6,286046996.8,P
1563779395.4,286046999.5,N
1563779415.3,286046996.6,N
1563779435.1,286046998.6,N
1563779455.9,286046998.7,N
1563779475.7,286046999.0,N
1563779495.5,286047001.1,N
1563779515.4,286047001.2,N
1563779535.2,286046999.1,N
1563779555.1,286046998.7,N
1563779556.0,286046998.7,N
1563779575.8,286046998.9,N
1563779595.6,286046998.7,N
1563779615.5,286046999.3,N
1563779635.3,286046999.5,N
1563779655.1,286046997.2,N
1563779675.9,286046999.2,N
1563779695.7,286046999.2,N
1563779715.6,286046999.4,N
1563779735.4,286046998.9,N
1563779755.2,286046998.9,N
1563779775.1,286047002.8,N
1563779776.0,286047002.8,N
1563779795.8,286047001.6,N
1563779815.6,286047004.3,N
1563779835.5,286047002.2,N
1563779855.3,286047001.5,N
1563779875.2,286047003.0,N
1563779895.9,286047006.0,Y
1563779915.7,286047004.0,P
1563779935.6,286047005.3,N
1563779955.4,286047005.0,N
1563779975.2,286047006.4,N
1563779995.1,286047008.9,Y
1563779996.0,286047008.9,P
1563780015.8,286047004.0,N
1563780035.7,286047003.7,N
1563780055.5,286047001.8,N
1563780075.3,286047004.3,N
1563780095.2,286047003.9,N
1563780115.0,286047003.2,N
1563780115.9,286047003.2,N
1563780135.8,286047003.5,N
1563780155.6,286047005.1,N
1563780175.4,286047002.9,N
1563780195.3,286047005.5,Y
1563780215.1,286047000.4,P
1563780235.8,286047000.5,N
1563780255.7,286047001.2,N
1563780275.5,286047000.0,N
1563780295.4,286047000.3,N
1563780315.2,286047000.6,N
1563780335.0,286047001.0,N
1563780335.9,286047001.0,N
1563780355.8,286047001.2,N
1563780375.6,286047001.1,N
1563780395.4,286047000.4,N
1563780415.3,286047000.9,N
1563780435.1,286046999.9,N
1563780455.9,286047000.8,N
1563780475.7,286046998.5,N
1563780495.5,286047002.4,N
1563780515.4,286047003.5,Y
1563780535.2,286047004.1,P
1563780555.0,286047001.3,N
1563780556.0,286047001.3,N
1563780575.8,286047001.3,N
1563780595.6,286047001.8,N
1563780615.5,286047002.2,N
1563780635.3,286047002.7,N
1563780655.1,286047000.8,N
1563780675.9,286046998.6,N
1563780695.7,286047001.1,N
1563780715.5,286046999.4,N
1563780735.4,286046999.0,N
1563780755.2,286046997.4,N
1563780775.1,286046997.5,N
1563780776.0,286046997.5,N
1563780795.8,286046995.9,N
1563780815.6,286046993.7,N
1563780835.5,286046995.3,N
1563780855.3,286046994.4,N
1563780875.2,286046994.0,N
1563780895.9,286046993.8,N
1563780915.7,286046996.1,N
1563780935.6,286046996.4,N
1563780955.4,286046994.5,N
1563780975.2,286046993.0,N
1563780995.1,286046993.5,N
1563780996.0,286046993.5,N
1563781015.8,286046992.0,N
1563781035.6,286046993.0,N
1563781055.5,286046988.9,Y
1563781075.3,286046992.4,P
1563781095.2,286046991.8,P
1563781115.0,286046991.7,P
1563781115.9,286046991.7,Y
1563781135.7,286047001.0,P
1563781155.6,286047000.2,N
1563781175.4,286047002.7,N
1563781195.3,286047000.3,N
1563781215.1,286047000.7,N
1563781216.0,286047000.7,N
1563781235.8,286046998.1,N
1563781255.7,286047001.1,N
1563781275.5,286046998.4,N
1563781295.3,286046999.3,N
1563781315.2,286046998.4,N
1563781335.0,286047000.9,N
1563781335.9,286047000.9,N
1563781355.8,286047002.6,N
1563781375.6,286047002.5,N
1563781395.4,286046999.8,N
1563781415.3,286046999.7,N
1563781435.1,286047002.0,N
1563781455.9,286047003.9,N
1563781475.7,286047005.9,N
1563781495.5,286047005.4,N
1563781515.4,286047004.5,N
1563781535.2,286047002.9,N
1563781555.0,286047001.4,N
1563781556.0,286047001.4,N
1563781575.8,286047001.5,N
1563781595.6,286047001.0,N
1563781615.5,286047002.7,N
1563781635.3,286047000.2,N
1563781655.1,286046999.9,N
1563781675.9,286047001.0,N
1563781695.7,286047000.9,N
1563781715.6,286046999.9,N
1563781735.4,286046999.7,N
1563781755.2,286047002.7,N
1563781775.1,286047002.0,N
1563781776.0,286047002.0,N
1563781795.8,286047003.6,N
1563781815.7,286047003.3,N
1563781835.5,286047004.6,N
1563781855.3,286047007.2,Y
1563781875.2,286047005.5,P
1563781895.0,286047005.5,P
1563781895.9,286047005.5,P
1563781915.8,286047003.2,N
1563781935.6,286047006.0,Y
1563781955.4,286046998.7,P
1563781975.3,286046996.8,N
1563781995.1,286046996.9,N
1563782015.9,286046996.5,N
1563782035.7,286046998.4,N
1563782055.5,286046998.5,N
1563782075.4,286047000.7,N
1563782095.2,286047000.1,N
1563782115.0,286046998.1,N
1563782115.9,286046998.1,N
1563782135.8,286046999.7,N
1563782155.6,286046999.1,N
1563782175.5,286046995.4,N
1563782195.3,286046995.1,N
1563782215.1,286046995.7,N
1563782235.9,286046995.6,N
1563782255.7,286046997.9,N
1563782275.5,286046995.5,N
1563782295.4,286046995.5,N
1563782315.2,286046996.0,N
1563782335.1,286046995.1,N
1563782336.0,286046995.1,N
1563782355.8,286046998.0,N
1563782375.6,286046997.2,N
1563782395.5,286046996.7,N
