#timestamp,LO_Frequency,Hit,StdDev 
1567389615.4,286047000.2,N
1567389635.2,286047001.6,N
1567389655.1,286047004.4,Y
1567389656.0,286047004.4,P
1567389675.8,286047001.7,N
1567389695.7,286047003.9,N
1567389715.5,286047003.7,N
1567389735.3,286047004.2,N
1567389755.2,286046999.7,N
1567389775.0,286047002.4,N
1567389775.9,286047002.4,N
1567389795.8,286047000.7,N
1567389815.6,286047000.4,N
1567389835.4,286047001.2,N
1567389855.3,286047000.2,N
1567389875.1,286047000.5,N
1567389895.8,286047000.2,N
1567389915.7,286047002.4,N
1567389935.5,286047001.7,N
1567389955.4,286047003.9,N
1567389975.2,286047002.6,N
1567389995.0,286047004.3,N
1567389995.9,286047004.3,N
1567390015.8,286047001.5,N
1567390035.6,286047002.0,N
1567390055.5,286047003.7,N
1567390075.3,286047003.4,N
1567390095.1,286047003.8,N
1567390115.9,286047004.1,N
1567390135.7,286047002.1,N
1567390155.5,286047002.5,N
1567390175.4,286047001.6,N
1567390195.2,286047004.4,Y
1567390215.1,286047002.5,P
1567390216.0,286047002.5,P
1567390235.8,286047002.8,P
1567390255.6,286047000.3,N
1567390275.5,286047000.3,N
1567390295.3,286047000.4,N
1567390315.2,286047000.2,N
1567390335.9,286047002.8,N
1567390355.7,286046999.9,N
1567390375.6,286046999.9,N
1567390395.4,286047002.3,N
1567390415.2,286047000.1,N
1567390435.1,286047000.1,N
1567390436.0,286047000.1,N
1567390455.8,286047002.4,N
1567390475.7,286046999.7,N
1567390495.5,286047002.5,N
1567390515.3,286047001.6,N
1567390535.2,286047001.6,N
1567390555.0,286047003.8,Y
1567390555.9,286047003.8,P
1567390575.8,286047000.9,N
1567390595.6,286046998.9,N
1567390615.4,286046999.3,N
1567390635.3,286046998.6,N
1567390655.1,286047000.9,N
1567390675.9,286047002.3,N
1567390695.7,286046999.7,N
1567390715.5,286047000.6,N
1567390735.4,286047000.1,N
1567390755.2,286047000.9,N
1567390775.1,286047000.6,N
1567390776.0,286047000.6,N
1567390795.8,286047000.0,N
1567390815.6,286047002.4,N
1567390835.5,286047001.9,N
1567390855.3,286047001.3,N
1567390875.2,286047002.1,N
1567390895.9,286047001.8,N
1567390915.7,286047002.0,N
1567390935.6,286047002.8,N
1567390955.4,286047000.7,N
1567390975.3,286046999.0,N
1567390995.1,286046999.6,N
1567390996.0,286046999.6,N
1567391015.8,286046999.6,N
1567391035.7,286046997.3,N
1567391055.5,286046999.5,N
1567391075.3,286046998.7,N
1567391095.2,286046996.9,N
1567391115.0,286046996.8,N
1567391115.9,286046996.8,N
1567391135.8,286046996.5,N
1567391155.6,286046997.0,N
1567391175.4,286046996.5,N
1567391195.3,286046999.3,N
1567391215.1,286046996.7,N
1567391235.9,286046999.4,N
1567391255.7,286046995.0,N
1567391275.5,286046997.7,N
1567391295.4,286046997.1,N
1567391315.2,286046995.0,N
1567391335.1,286046998.0,N
1567391336.0,286046998.0,N
1567391355.8,286046997.9,N
1567391375.6,286046994.9,N
1567391395.5,286046996.9,N
1567391415.3,286046997.3,N
1567391435.1,286046995.3,N
1567391455.9,286046995.1,N
1567391475.7,286046995.1,N
1567391495.6,286046996.2,N
1567391515.4,286046996.0,N
1567391535.2,286046995.7,N
1567391555.1,286046995.7,N
1567391556.0,286046995.7,Y
1567391575.8,286046999.3,P
1567391595.7,286046998.7,N
1567391615.5,286046998.9,N
1567391635.4,286046997.0,Y
1567391655.2,286047000.5,P
1567391675.0,286046998.2,N
1567391675.9,286046998.2,N
1567391695.8,286047000.7,N
1567391715.6,286047001.2,N
1567391735.4,286047001.0,N
1567391755.3,286046999.7,N
1567391775.1,286047000.4,N
1567391795.9,286047000.4,N
1567391815.7,286047002.8,N
1567391835.5,286047002.6,N
1567391855.4,286047002.6,N
1567391875.2,286047000.0,N
1567391895.0,286047002.2,N
1567391896.0,286047002.2,N
1567391915.8,286047001.9,N
1567391935.6,286047002.3,N
1567391955.5,286047002.5,N
1567391975.3,286047002.5,N
1567391995.1,286047001.9,N
1567392015.9,286047002.7,N
1567392035.7,286047002.0,N
1567392055.6,286047002.3,N
1567392075.4,286047000.1,N
1567392095.2,286047000.0,N
1567392115.1,286046998.1,N
1567392116.0,286046998.1,N
1567392135.8,286046996.5,N
1567392155.6,286046999.2,N
1567392175.5,286046999.4,N
1567392195.3,286046999.6,N
1567392215.2,286046998.3,N
1567392235.0,286047000.7,N
1567392235.9,286047000.7,N
1567392255.8,286047001.2,N
1567392275.6,286047000.1,N
1567392295.4,286047002.5,N
1567392315.3,286046999.8,N
1567392335.1,286047002.1,N
1567392355.8,286047001.5,N
1567392375.7,286047000.1,N
1567392395.5,286047002.0,N
1567392415.4,286047000.0,N
1567392435.2,286047001.0,N
1567392455.0,286046999.7,N
1567392455.9,286046999.7,N
1567392475.8,286047002.8,N
1567392495.6,286047002.4,N
1567392515.4,286047002.3,N
1567392535.3,286047001.5,N
1567392555.1,286047001.3,N
1567392575.9,286047004.1,N
1567392595.7,286047001.3,N
1567392615.5,286047001.3,N
1567392635.4,286047004.1,N
1567392655.2,286047002.3,N
1567392675.1,286047002.5,N
1567392676.0,286047002.5,N
1567392695.8,286047002.8,N
1567392715.6,286047002.6,N
1567392735.5,286047001.9,N
1567392755.3,286046999.8,N
1567392775.1,286047002.8,N
1567392795.9,286047004.4,Y
1567392815.7,286047002.8,P
1567392835.6,286047002.2,P
1567392855.4,286046999.7,N
1567392875.2,286047000.0,N
1567392895.1,286047001.2,N
1567392896.0,286047001.2,N
1567392915.8,286046998.1,N
1567392935.7,286047000.9,N
1567392955.5,286047001.2,N
1567392975.3,286047000.6,N
1567392995.2,286047000.6,N
1567393015.0,286046999.9,N
1567393015.9,286046999.9,N
1567393035.7,286047001.6,N
1567393055.6,286047001.8,N
1567393075.4,286047002.0,N
1567393095.3,286046999.7,N
1567393115.1,286047000.4,N
1567393135.1,286047002.4,N
1567393155.9,286047002.1,N
1567393175.7,286047002.5,N
1567393195.6,286047001.8,N
