#timestamp,LO_Frequency,Hit,StdDev 
1619989215.8,286047001.3,N
1619989235.6,286046999.8,N
1619989255.5,286047002.5,N
1619989275.3,286047002.6,N
1619989295.2,286047002.2,N
1619989315.9,286047002.0,N
1619989335.7,286047002.8,N
1619989355.6,286047000.5,N
1619989375.4,286046999.9,N
1619989395.3,286046999.7,N
1619989415.1,286047002.1,N
1619989416.0,286047002.1,N
1619989435.8,286047002.5,N
1619989455.7,286046999.7,N
1619989475.5,286047001.6,N
1619989495.3,286047001.3,N
1619989515.2,286047003.9,N
1619989535.0,286047003.6,N
1619989535.9,286047003.6,N
1619989555.8,286047005.3,Y
1619989575.6,286047002.0,P
1619989595.4,286047001.7,P
1619989615.3,286047004.2,P
1619989635.1,286047002.6,N
1619989655.9,286047002.3,N
1619989675.7,286047000.5,N
1619989695.5,286047000.2,N
1619989715.4,286046999.9,N
1619989735.2,286047002.6,N
1619989755.0,286047001.4,N
1619989755.9,286047001.4,N
1619989775.8,286047001.8,N
1619989795.6,286047002.0,N
1619989815.5,286047003.9,Y
1619989835.3,286047000.1,P
1619989855.1,286047001.2,N
1619989875.9,286047000.6,N
1619989895.7,286046998.9,N
1619989915.6,286046998.5,N
1619989935.4,286047000.5,N
1619989955.2,286047001.0,N
1619989975.1,286047001.2,N
1619989976.0,286047001.2,N
1619989995.8,286046998.1,N
1619990015.6,286047000.6,N
1619990035.5,286047000.8,N
1619990055.3,286047000.2,N
1619990075.2,286046998.3,N
1619990095.9,286046998.3,N
1619990115.7,286046998.1,N
1619990135.6,286046998.3,N
1619990155.4,286046999.4,N
1619990175.2,286046998.8,N
1619990195.1,286046999.4,N
1619990196.0,286046999.4,N
1619990215.8,286046998.2,N
1619990235.7,286047000.9,N
1619990255.5,286047002.8,N
1619990275.3,286047000.3,N
1619990295.2,286047001.6,N
1619990315.0,286047004.1,Y
1619990315.9,286047004.1,P
1619990335.8,286047002.1,N
1619990355.6,286047002.4,N
1619990375.4,286047002.3,N
1619990395.3,286047001.5,N
1619990415.1,286047003.6,N
1619990435.9,286047004.2,Y
1619990455.7,286047002.4,P
1619990475.5,286046998.1,P
1619990495.4,286047000.4,N
1619990515.2,286046998.5,N
1619990535.1,286046998.2,N
1619990536.0,286046998.2,N
1619990555.8,286047000.9,N
1619990575.6,286046999.7,N
1619990595.5,286046998.1,N
1619990615.3,286047000.0,N
1619990635.1,286047002.3,N
1619990655.9,286047002.6,N
1619990675.7,286046998.4,N
1619990695.6,286047000.8,N
1619990715.4,286047001.1,N
1619990735.2,286046997.2,N
1619990755.1,286046996.5,N
1619990756.0,286046996.5,N
1619990775.8,286046996.6,N
1619990795.7,286046998.6,N
1619990815.5,286046998.5,N
1619990835.3,286046998.1,N
1619990855.2,286047000.5,N
1619990875.0,286046998.6,N
1619990875.9,286046998.6,N
1619990895.8,286047001.1,N
1619990915.6,286047000.3,N
1619990935.4,286046998.7,N
1619990955.3,286047000.7,N
1619990975.1,286046999.5,N
1619990995.8,286046996.8,N
1619991015.7,286047000.8,N
1619991035.5,286047000.8,N
1619991055.4,286046999.1,N
1619991075.2,286046998.4,N
1619991095.0,286047001.0,N
1619991095.9,286047001.0,N
1619991115.8,286047000.4,N
1619991135.6,286047002.8,N
1619991155.5,286046999.6,N
1619991175.3,286046999.4,N
1619991195.1,286046997.0,N
1619991215.9,286047001.0,N
1619991235.7,286047000.6,N
1619991255.5,286047001.9,N
1619991275.4,286047000.0,N
1619991295.2,286047002.3,N
1619991315.1,286046999.8,N
1619991316.0,286046999.8,N
1619991335.8,286047001.6,N
1619991355.6,286047001.7,N
1619991375.5,286047003.1,N
1619991395.3,286047004.0,N
1619991415.2,286047001.4,N
1619991435.9,286046999.9,N
1619991455.7,286047002.7,N
1619991475.6,286047000.1,N
1619991495.4,286047000.0,N
1619991515.2,286046999.7,N
1619991535.1,286047002.2,N
1619991536.0,286047002.2,N
1619991555.8,286047004.2,N
1619991575.7,286047003.0,N
1619991595.5,286047003.6,N
1619991615.3,286047002.9,N
1619991635.2,286047002.9,N
1619991655.0,286047005.5,Y
1619991655.9,286047005.5,P
1619991675.8,286047005.4,N
1619991695.6,286047003.8,N
1619991715.4,286047005.9,Y
1619991735.3,286046998.1,P
1619991755.1,286047000.6,N
1619991775.8,286046999.8,N
1619991795.7,286046998.9,N
1619991815.5,286047001.1,N
1619991835.4,286047001.2,N
1619991855.2,286047001.0,N
1619991875.0,286046998.9,N
1619991875.9,286046998.9,N
1619991895.8,286047000.8,N
1619991915.6,286046999.1,N
1619991935.4,286046998.5,N
1619991955.3,286047002.3,N
1619991975.1,286046999.9,N
1619991995.9,286047004.0,N
1619992015.7,286047004.3,N
1619992035.5,286047002.9,N
1619992055.4,286047003.8,N
1619992075.2,286047001.7,N
1619992095.0,286047003.6,N
1619992095.9,286047003.6,N
1619992115.8,286047004.0,N
1619992135.6,286047004.1,N
1619992155.5,286047003.8,N
1619992175.3,286047003.3,N
1619992195.1,286047003.2,N
1619992215.9,286046999.7,N
1619992235.7,286047002.4,N
1619992255.5,286047000.1,N
1619992275.4,286047001.9,N
1619992295.2,286047001.7,N
1619992315.1,286047001.7,N
1619992316.0,286047001.7,N
1619992335.8,286047001.9,N
1619992355.6,286047001.8,N
1619992375.5,286047000.7,N
1619992395.3,286046999.9,N
1619992415.1,286046998.1,N
1619992435.9,286046999.0,N
1619992455.7,286046998.7,N
1619992475.6,286047000.3,N
1619992495.4,286047002.6,N
1619992515.2,286047002.4,N
1619992535.1,286047000.0,N
1619992536.0,286047000.0,N
1619992555.8,286046998.1,N
1619992575.7,286047000.4,N
1619992595.5,286047001.7,N
1619992615.3,286047004.0,N
1619992635.2,286047003.9,N
1619992655.0,286047003.7,N
1619992655.9,286047003.7,N
1619992675.7,286047003.3,N
1619992695.6,286047003.8,N
1619992715.4,286047003.4,N
1619992735.3,286047005.4,Y
1619992755.1,286047003.3,P
1619992775.8,286047005.5,P
1619992795.7,286047003.6,N
