#timestamp,LO_Frequency,Hit,StdDev 
1544173215.3,286047002.6,N
1544173235.1,286047001.5,N
1544173255.8,286047001.9,N
1544173275.7,286047006.0,Y
1544173295.5,286047002.0,P
1544173315.4,286047004.4,P
1544173335.2,286047001.5,N
1544173355.0,286047001.3,N
1544173355.9,286047001.3,N
1544173375.8,286047004.4,Y
1544173395.6,286047004.0,P
1544173415.5,286047001.9,N
1544173435.3,286047004.0,P
1544173455.1,286047003.9,Y
1544173475.9,286047001.8,P
1544173495.7,286047001.7,N
1544173515.5,286046999.7,N
1544173535.4,286047000.7,N
1544173555.2,286047000.9,N
1544173575.1,286047001.1,N
1544173576.0,286047001.1,N
1544173595.8,286047002.3,N
1544173615.6,286047002.7,N
1544173635.5,286047002.5,N
1544173655.3,286047002.4,N
1544173675.2,286047002.3,N
1544173695.9,286047001.6,N
1544173715.7,286047004.2,Y
1544173735.6,286047001.5,P
1544173755.4,286047003.3,P
1544173775.2,286047004.8,P
1544173795.1,286047003.1,N
1544173796.0,286047003.1,N
1544173815.8,286047002.9,N
1544173835.7,286047005.3,Y
1544173855.5,286047003.4,P
1544173875.3,286047004.4,P
1544173895.2,286047003.8,P
1544173915.0,286047003.0,Y
1544173915.9,286047011.9,P
1544173935.8,286047001.5,N
1544173955.6,286047002.3,N
1544173975.4,286047000.1,N
1544173995.3,286047001.9,N
1544174015.1,286046999.8,N
1544174035.9,286047002.8,N
1544174055.7,286047004.2,N
1544174075.5,286047003.3,N
1544174095.4,286047001.8,N
1544174115.2,286047002.8,N
1544174135.0,286047002.6,N
1544174135.9,286047002.6,N
1544174155.8,286047002.4,N
1544174175.6,286046999.7,N
1544174195.5,286046999.7,N
1544174215.3,286046999.9,N
1544174235.1,286047004.4,N
1544174255.9,286047001.4,N
1544174275.7,286047001.3,N
1544174295.5,286047003.8,N
1544174315.4,286047004.0,N
1544174335.2,286047002.2,N
1544174355.1,286047002.2,N
1544174356.0,286047002.2,N
1544174375.8,286047003.2,N
1544174395.6,286047003.0,N
1544174415.5,286047003.4,N
1544174435.3,286047003.8,N
1544174455.2,286047005.9,N
1544174475.9,286047001.3,N
1544174495.7,286047005.8,Y
1544174515.6,286047001.5,P
1544174535.4,286047004.2,P
1544174555.2,286047001.4,N
1544174575.1,286047005.9,Y
1544174576.0,286047005.9,P
1544174595.8,286047004.2,N
1544174615.7,286047004.0,N
1544174635.5,286047002.1,N
1544174655.3,286047002.4,N
1544174675.2,286047000.6,N
1544174695.0,286046998.1,N
1544174695.9,286046998.1,N
1544174715.8,286046999.1,N
1544174735.6,286046996.5,N
1544174755.4,286046996.6,N
1544174775.3,286046998.3,N
1544174795.1,286046998.2,N
1544174815.8,286047001.1,N
1544174835.7,286046999.1,N
1544174855.5,286046996.5,N
1544174875.4,286046997.4,N
1544174895.2,286046995.4,N
1544174915.0,286046993.4,N
1544174915.9,286046993.4,N
1544174935.8,286046994.5,N
1544174955.6,286046993.4,N
1544174975.5,286046995.6,N
1544174995.3,286046993.8,N
1544175015.1,286046994.0,N
1544175035.9,286046993.4,N
1544175055.7,286046994.1,N
1544175075.5,286046995.2,N
1544175095.4,286046995.1,N
1544175115.2,286046993.7,N
1544175135.1,286046994.2,N
1544175136.0,286046994.2,N
1544175155.8,286046994.7,N
1544175175.6,286046993.5,N
1544175195.5,286046995.4,N
1544175215.3,286046993.7,N
1544175235.2,286046992.9,Y
1544175255.9,286046996.8,P
1544175275.7,286046997.2,P
1544175295.6,286046997.8,P
1544175315.4,286046994.9,Y
1544175335.2,286046999.1,P
1544175355.1,286047000.4,N
1544175356.0,286047000.4,N
1544175375.8,286047000.8,N
1544175395.7,286046998.7,N
1544175415.5,286047001.1,N
1544175435.3,286047000.4,N
1544175455.2,286046999.5,N
1544175475.0,286046998.8,N
1544175475.9,286046998.8,N
1544175495.8,286046997.9,N
1544175515.6,286046995.4,Y
1544175535.4,286046997.7,P
1544175555.3,286046997.2,P
1544175575.1,286046997.4,N
1544175595.8,286046997.0,Y
1544175615.7,286047002.5,P
1544175635.5,286046998.8,N
1544175655.4,286046999.6,N
1544175675.2,286046998.3,N
1544175695.0,286046996.6,N
1544175695.9,286046996.6,N
1544175715.8,286046998.7,N
1544175735.6,286046999.5,N
1544175755.5,286046999.2,N
1544175775.3,286046999.6,N
1544175795.1,286047000.8,N
1544175815.9,286046999.0,N
1544175835.7,286046998.1,N
1544175855.5,286047000.3,N
1544175875.4,286047000.6,N
1544175895.2,286046999.6,N
1544175915.1,286046996.6,N
1544175916.0,286046996.6,N
1544175935.8,286046999.6,N
1544175955.6,286046996.9,N
1544175975.5,286046997.9,N
1544175995.3,286046995.8,N
1544176015.2,286046997.6,N
1544176035.9,286046996.5,N
1544176055.7,286046997.7,N
1544176075.6,286046999.5,N
1544176125.4,286046997.0,E
1544176135.4,286046996.7,N
1544176155.2,286046996.9,P
1544176175.0,286046998.9,P
1544176175.9,286046998.9,N
1544176195.8,286046996.9,N
1544176215.6,286046999.1,N
1544176235.5,286047001.0,N
1544176255.3,286047002.8,N
1544176275.1,286046998.2,N
1544176295.9,286046997.4,N
1544176315.7,286046997.2,N
1544176335.5,286046996.9,N
1544176355.4,286046996.6,N
1544176375.2,286046996.9,N
1544176395.1,286046999.0,N
1544176396.0,286046999.0,N
1544176415.8,286046999.1,N
1544176435.6,286047000.9,N
1544176455.5,286047002.6,N
1544176475.3,286047002.1,N
1544176495.1,286047003.0,N
1544176515.9,286047001.7,N
1544176535.7,286046999.7,N
1544176555.6,286046999.9,N
1544176575.4,286047002.1,N
1544176595.2,286046998.5,N
1544176615.1,286046998.2,N
1544176616.0,286046998.2,N
1544176635.8,286046999.6,N
1544176655.7,286046997.8,N
1544176675.5,286046995.5,N
1544176695.3,286046993.5,Y
1544176715.2,286046996.0,P
1544176735.0,286046997.6,N
1544176735.9,286046997.6,N
1544176755.8,286046995.5,Y
1544176775.6,286046999.2,P
1544176795.4,286046999.1,N
