#timestamp,LO_Frequency,Hit 
1499220015.6,286047017.3,N
1499220035.4,286047020.1,N
1499220055.2,286047020.1,N
1499220075.1,286047019.5,N
1499220076.0,286047019.5,N
1499220095.8,286047021.9,N
1499220115.7,286047021.2,N
1499220135.5,286047021.5,N
1499220155.3,286047021.6,N
1499220175.2,286047021.5,N
1499220195.9,286047021.9,N
1499220215.7,286047021.5,N
1499220235.6,286047021.6,N
1499220255.4,286047021.5,N
1499220275.2,286047019.1,N
1499220295.1,286047019.9,N
1499220296.0,286047019.9,N
1499220315.8,286047019.9,N
1499220335.7,286047020.4,N
1499220355.5,286047023.0,N
1499220375.3,286047021.7,N
1499220395.2,286047021.6,N
1499220415.0,286047019.1,N
1499220415.9,286047019.1,N
1499220435.8,286047020.3,N
1499220455.6,286047019.7,N
1499220475.4,286047019.5,N
1499220495.3,286047020.0,N
1499220515.1,286047020.1,N
1499220516.0,286047020.1,N
1499220535.8,286047020.2,N
1499220555.7,286047020.2,N
1499220575.5,286047020.2,N
1499220595.3,286047020.0,N
1499220615.2,286047017.3,N
1499220635.0,286047020.2,N
1499220635.9,286047020.2,N
1499220655.8,286047018.9,N
1499220675.6,286047019.9,N
1499220695.4,286047017.5,N
1499220715.3,286047017.6,N
1499220735.1,286047017.6,N
1499220755.8,286047019.2,N
1499220775.7,286047021.7,N
1499220795.5,286047023.1,N
1499220815.4,286047021.0,N
1499220835.2,286047019.1,N
1499220855.0,286047020.7,N
1499220855.9,286047020.7,N
1499220875.8,286047023.4,N
1499220895.6,286047021.3,N
1499220915.4,286047021.8,N
1499220935.3,286047021.9,N
1499220955.1,286047021.2,N
1499220975.9,286047021.1,N
1499220995.7,286047023.2,N
1499221015.5,286047020.5,N
1499221035.4,286047021.7,N
1499221055.2,286047022.0,N
1499221075.0,286047018.9,N
1499221075.9,286047018.9,N
1499221095.8,286047021.9,N
1499221115.6,286047019.5,N
1499221135.5,286047019.9,N
1499221155.3,286047019.0,N
1499221175.1,286047021.4,N
1499221195.9,286047020.5,N
1499221215.7,286047021.0,N
1499221265.6,286047020.2,Y
1499221275.5,286047009.8,N
1499221295.3,286046997.0,N
1499221315.1,286046998.4,N
1499221335.9,286047001.0,N
1499221355.7,286046999.9,N
1499221375.6,286047000.7,N
1499221395.4,286047000.5,N
1499221415.2,286047002.7,N
1499221435.1,286047002.2,N
1499221436.0,286047002.2,N
1499221455.8,286047002.3,N
1499221475.6,286047002.4,N
1499221495.5,286046999.8,N
1499221515.3,286047002.7,N
1499221535.2,286047002.2,N
1499221555.9,286046999.8,N
1499221575.7,286047000.4,N
1499221595.6,286047002.7,N
1499221615.4,286047000.2,N
1499221635.3,286046999.7,N
1499221655.1,286047000.0,N
1499221656.0,286047000.0,N
1499221675.8,286047000.1,N
1499221695.7,286046999.8,N
1499221715.5,286047002.7,N
1499221735.3,286047001.6,N
1499221755.2,286047001.4,N
1499221775.0,286047003.2,N
1499221775.9,286047003.2,N
1499221795.8,286047004.3,N
1499221815.6,286047002.1,N
1499221835.4,286047002.6,N
1499221885.3,286047001.6,Y
1499221895.2,286047000.1,N
1499221915.1,286047000.8,N
1499221916.0,286047000.8,N
1499221935.8,286047000.5,N
1499221955.6,286047000.9,N
1499221975.5,286047000.8,N
1499221995.3,286046998.8,N
1499222015.1,286047000.0,N
1499222035.9,286047002.7,N
1499222055.7,286047000.1,N
1499222075.6,286046999.8,N
1499222095.4,286047000.6,N
1499222115.2,286047000.7,N
1499222135.1,286047000.9,N
1499222136.0,286047000.9,N
1499222155.8,286046998.6,N
1499222175.6,286047000.8,N
1499222195.5,286047000.7,N
1499222215.3,286047001.0,N
1499222235.1,286047001.2,N
1499222255.9,286046996.5,N
1499222275.7,286046996.8,N
1499222295.6,286046998.4,N
1499222315.4,286046999.9,N
1499222335.2,286047000.2,N
1499222355.1,286046999.3,N
1499222356.0,286046999.3,N
1499222375.8,286046998.3,N
1499222395.6,286046999.5,N
1499222415.5,286046995.6,N
1499222435.3,286046999.0,N
1499222455.2,286046999.0,N
1499222475.9,286046997.4,N
1499222495.7,286046999.4,N
1499222515.6,286046998.4,N
1499222535.4,286046998.8,N
1499222555.2,286047001.2,N
1499222575.1,286046998.8,N
1499222576.0,286046998.8,N
1499222595.8,286046999.4,N
1499222615.7,286046999.4,N
1499222635.5,286046996.9,N
1499222655.3,286046996.6,N
1499222675.2,286046999.1,N
1499222695.0,286046998.6,N
1499222695.9,286046998.6,N
1499222715.7,286046998.5,N
1499222735.6,286046998.6,N
1499222755.4,286047001.1,N
1499222775.3,286046998.8,N
1499222795.1,286046999.3,N
1499222796.0,286046999.3,N
1499222815.8,286047000.4,N
1499222835.7,286046998.5,N
1499222855.5,286047000.9,N
1499222875.3,286047001.2,N
1499222895.2,286047000.9,N
1499222915.0,286046999.8,N
1499222915.9,286046999.8,N
1499222935.8,286047002.8,N
1499222955.6,286047000.9,N
1499222975.4,286047000.5,N
1499222995.3,286046998.1,N
1499223015.1,286046998.3,N
1499223035.8,286047000.6,N
1499223055.7,286046999.0,N
1499223075.5,286046999.6,N
1499223095.4,286046998.2,N
1499223115.2,286046998.5,N
1499223135.0,286047000.9,N
1499223135.9,286047000.9,N
1499223155.8,286047000.9,N
1499223175.6,286047000.7,N
1499223195.5,286046997.5,N
1499223215.3,286046996.9,N
1499223235.1,286046997.3,N
1499223255.9,286046997.2,N
1499223275.7,286046997.2,N
1499223295.5,286046999.1,N
1499223315.4,286046999.2,N
1499223335.2,286046996.9,N
1499223355.0,286046997.2,N
1499223356.0,286046997.2,N
1499223375.8,286046996.7,N
1499223395.6,286046999.0,N
1499223415.5,286046998.7,N
1499223435.3,286047002.7,N
1499223455.1,286047001.2,N
1499223475.9,286047001.2,N
1499223495.7,286046998.5,N
1499223515.6,286046999.5,N
1499223535.4,286046999.5,N
1499223555.2,286046998.8,N
1499223575.1,286046998.8,N
1499223576.0,286046998.8,N
1499223595.8,286046998.4,N
