#timestamp,LO_Frequency,Hit,StdDev 
1618603215.6,286046998.6,N
1618603235.4,286046998.7,N
1618603255.2,286046998.3,N
1618603275.1,286047001.1,N
1618603276.0,286047001.1,N
1618603295.8,286047000.9,N
1618603315.7,286047001.1,N
1618603335.5,286047001.2,N
1618603355.3,286046998.1,N
1618603375.2,286046998.2,N
1618603395.9,286046998.6,N
1618603415.7,286046998.8,N
1618603465.6,286046998.4,E
1618603475.5,286047000.8,N
1618603495.4,286046999.9,P
1618603515.2,286046999.8,N
1618603535.0,286047002.7,Y
1618603535.9,286047002.7,P
1618603555.8,286047002.7,N
1618603575.6,286046999.9,N
1618603595.5,286047002.8,N
1618603615.3,286047000.2,N
1618603635.1,286047000.0,N
1618603655.9,286046999.9,N
1618603675.7,286047002.6,N
1618603695.6,286046999.7,N
1618603715.4,286047002.6,N
1618603735.2,286046999.8,N
1618603755.1,286046999.8,N
1618603756.0,286046999.8,N
1618603775.8,286047000.2,N
1618603795.6,286047002.5,N
1618603815.5,286046999.8,N
1618603835.3,286047000.3,N
1618603855.2,286047000.1,N
1618603875.9,286046999.9,N
1618603895.7,286047000.5,N
1618603915.6,286047001.0,N
1618603935.4,286047000.9,N
1618603955.2,286047000.9,N
1618603975.1,286047000.3,N
1618603976.0,286047000.3,N
1618603995.8,286047000.0,N
1618604015.7,286047002.7,N
1618604035.5,286047002.7,N
1618604055.3,286047002.7,N
1618604075.2,286047002.2,N
1618604095.0,286047002.6,N
1618604095.9,286047002.6,N
1618604115.8,286047002.8,N
1618604135.6,286047002.1,N
1618604155.4,286047002.7,N
1618604175.3,286047002.0,N
1618604195.1,286047002.8,N
1618604215.8,286047002.3,N
1618604235.7,286047002.5,N
1618604255.5,286047002.8,N
1618604275.4,286047002.4,N
1618604295.2,286047002.7,N
1618604315.0,286047002.8,N
1618604315.9,286047002.8,N
1618604335.8,286046999.7,N
1618604355.6,286046999.7,N
1618604375.4,286046999.7,N
1618604395.3,286047002.7,N
1618604415.1,286047002.7,N
1618604435.9,286046999.7,N
1618604455.7,286046999.8,N
1618604475.5,286047002.5,N
1618604495.4,286047002.7,N
1618604515.2,286047002.6,N
1618604535.1,286047002.7,N
1618604536.0,286047002.7,N
1618604555.8,286046999.7,N
1618604575.6,286047002.1,N
1618604595.5,286047002.8,N
1618604615.3,286047002.7,N
1618604635.1,286047002.0,N
1618604655.9,286046999.7,N
1618604675.7,286047001.9,N
1618604695.6,286047002.4,N
1618604715.4,286047002.4,N
1618604735.2,286047002.2,N
1618604755.1,286047001.9,N
1618604756.0,286047001.9,N
1618604775.8,286047001.5,N
1618604795.6,286047001.6,N
1618604815.5,286047001.9,N
1618604835.3,286047001.9,N
1618604855.2,286047002.1,N
1618604875.9,286047001.5,N
1618604895.7,286047001.3,N
1618604915.6,286047002.2,N
1618604935.4,286047002.5,N
1618604955.3,286047002.0,N
1618604975.1,286047002.2,N
1618604976.0,286047002.2,N
1618604995.8,286047002.5,N
1618605015.7,286047002.4,Y
1618605035.5,286047000.5,P
1618605055.3,286047000.5,N
1618605075.2,286047000.6,N
1618605095.0,286047001.0,N
1618605095.9,286047001.0,N
1618605115.8,286047000.8,N
1618605135.6,286047001.1,N
1618605155.4,286047001.1,N
1618605175.3,286047000.8,N
1618605195.1,286047000.8,N
1618605215.9,286047001.0,N
1618605235.7,286047000.7,N
1618605255.5,286047001.0,N
1618605275.4,286047001.1,N
1618605295.2,286047000.8,N
1618605315.0,286047000.6,N
1618605315.9,286047000.6,N
1618605335.8,286047000.8,N
1618605355.6,286047000.9,N
1618605375.5,286047000.9,N
1618605395.3,286047000.5,N
1618605415.1,286047000.5,N
1618605435.9,286047001.0,Y
1618605455.7,286046998.4,P
1618605475.5,286046998.7,N
1618605495.4,286046998.3,N
1618605515.2,286046998.3,N
1618605535.1,286046998.5,N
1618605536.0,286046998.5,N
1618605555.8,286046998.8,N
1618605575.6,286046998.9,N
1618605595.5,286046998.4,N
1618605615.3,286046998.7,N
1618605635.1,286046998.4,N
1618605655.9,286046998.2,N
1618605675.7,286046998.2,N
1618605695.6,286046998.9,N
1618605715.4,286046998.2,N
1618605735.2,286046998.5,N
1618605755.1,286046998.6,N
1618605756.0,286046998.6,N
1618605775.8,286046998.4,N
1618605795.7,286046998.1,Y
1618605815.5,286047000.3,P
1618605835.3,286047000.9,N
1618605855.2,286047000.6,N
1618605875.0,286046999.9,N
1618605875.9,286046999.9,N
1618605895.7,286047000.2,N
1618605915.6,286047000.7,N
1618605935.4,286047000.0,N
1618605955.3,286047000.0,N
1618605975.1,286047000.0,N
1618605976.0,286047000.0,N
1618605995.8,286046999.9,N
1618606015.7,286047000.0,N
1618606035.5,286047000.5,N
1618606055.3,286047000.3,N
1618606075.2,286047000.2,N
1618606095.0,286046999.7,N
1618606095.9,286046999.7,N
1618606115.8,286047000.2,N
1618606135.6,286046999.8,N
1618606155.4,286047000.0,N
1618606175.3,286046999.9,N
1618606195.1,286046999.9,N
1618606215.9,286047000.2,N
1618606235.7,286046999.7,N
1618606255.5,286046999.7,N
1618606275.4,286046999.7,N
1618606295.2,286046999.7,N
1618606315.0,286047002.8,Y
1618606316.0,286047002.8,P
1618606335.8,286046999.7,N
1618606355.6,286046999.7,N
1618606375.5,286046999.7,N
1618606395.3,286047002.7,N
1618606415.1,286047002.7,N
1618606435.9,286047002.7,N
1618606455.7,286047002.6,N
1618606475.6,286047002.3,N
1618606495.4,286047000.1,N
1618606515.2,286047002.3,N
1618606535.1,286047002.4,N
1618606536.0,286047002.4,N
1618606555.8,286047002.7,N
1618606575.7,286047002.6,N
1618606595.5,286047002.8,N
1618606615.3,286046999.9,N
1618606635.2,286047000.2,N
1618606655.0,286047002.5,N
1618606655.9,286047002.5,N
1618606675.7,286047002.7,N
1618606695.6,286047002.6,N
1618606715.4,286047002.1,N
1618606735.3,286047002.0,N
1618606755.1,286047001.6,N
1618606756.0,286047001.6,N
1618606775.8,286047002.2,N
1618606795.7,286047002.4,N
