#timestamp,LO_Frequency,Hit,StdDev 
1456488015.6,286047004.8,N
1456488035.4,286047007.4,N
1456488055.3,286047007.5,N
1456488075.1,286047006.7,N
1456488095.8,286047005.7,N
1456488115.7,286047003.9,N
1456488135.5,286047006.8,N
1456488155.3,286047005.9,N
1456488175.2,286047001.6,N
1456488195.9,286047002.6,N
1456488215.7,286047002.8,N
1456488235.6,286046998.9,N
1456488255.4,286046998.9,N
1456488275.2,286046997.3,N
1456488295.0,286046995.2,N
1456488296.0,286046995.2,N
1456488315.8,286046997.2,N
1456488335.6,286046999.5,N
1456488355.4,286046994.1,N
1456488375.3,286046990.7,N
1456488395.1,286046992.8,N
1456488415.8,286046991.8,N
1456488435.7,286046992.2,N
1456488455.5,286046989.3,N
1456488475.4,286046987.2,N
1456488495.2,286046987.6,N
1456488515.0,286046987.1,N
1456488515.9,286046987.1,N
1456488535.8,286046986.9,N
1456488555.6,286046985.4,N
1456488575.4,286046982.1,N
1456488595.2,286046982.2,N
1456488615.1,286046986.7,N
1456488616.0,286046986.7,N
1456488635.8,286046985.3,N
1456488655.6,286046985.0,N
1456488675.5,286046980.9,N
1456488695.3,286046983.0,N
1456488715.1,286046983.8,N
1456488735.9,286046987.5,N
1456488755.7,286046992.4,N
1456488775.5,286046990.8,N
1456488795.4,286046991.5,N
1456488815.2,286046987.0,N
1456488835.0,286046989.5,N
1456488835.9,286046989.5,N
1456488855.8,286046991.3,N
1456488875.6,286046990.8,N
1456488895.4,286046990.4,N
1456488915.3,286046990.1,Y
1456488935.1,286047006.5,P
1456488936.0,286047006.5,N
1456488955.8,286047010.5,N
1456488975.7,286047008.0,N
1456488995.5,286047009.6,N
1456489015.3,286047007.9,N
1456489035.2,286047008.7,N
1456489055.9,286047006.4,N
1456489075.7,286047010.8,N
1456489095.5,286047011.7,N
1456489115.4,286047013.9,N
1456489135.2,286047011.5,N
1456489155.0,286047011.5,N
1456489155.9,286047011.5,N
1456489175.8,286047012.9,N
1456489195.6,286047015.0,N
1456489215.4,286047016.4,N
1456489235.3,286047013.0,N
1456489255.1,286047011.7,N
1456489275.8,286047012.3,N
1456489295.7,286047011.9,N
1456489315.5,286047008.0,N
1456489335.3,286047010.0,N
1456489355.2,286047012.4,N
1456489375.9,286047012.0,N
1456489395.7,286047013.1,N
1456489415.6,286047012.0,N
1456489435.4,286047014.0,N
1456489455.2,286047015.6,Y
1456489475.1,286047001.3,P
1456489476.0,286047001.3,N
1456489495.8,286047002.7,N
1456489515.6,286047000.6,N
1456489535.4,286046998.4,N
1456489555.3,286047000.8,N
1456489575.1,286046999.8,N
1456489595.8,286047001.4,N
1456489615.7,286047000.6,N
1456489635.5,286046998.1,N
1456489655.3,286047000.2,N
1456489675.2,286046999.7,N
1456489695.9,286046999.7,N
1456489715.7,286047000.9,N
1456489735.6,286047001.4,N
1456489755.4,286047001.2,N
1456489775.2,286047002.0,N
1456489795.0,286047002.4,N
1456489796.0,286047002.4,N
1456489815.8,286047000.6,N
1456489835.6,286047002.7,N
1456489855.4,286047004.4,N
1456489875.3,286047001.8,N
1456489895.1,286047000.3,N
1456489915.8,286047002.8,N
1456489935.7,286047002.8,N
1456489955.5,286046997.2,N
1456489975.3,286046996.6,N
1456489995.2,286047001.6,N
1456490015.9,286047001.8,N
1456490035.7,286046999.7,N
1456490055.6,286047005.2,Y
1456490075.4,286047003.1,P
1456490095.2,286047001.3,N
1456490115.1,286047002.8,N
1456490116.0,286047002.8,N
1456490135.8,286047000.0,N
1456490155.6,286047002.1,N
1456490175.5,286047000.9,N
1456490195.3,286047000.6,N
1456490215.1,286046999.9,N
1456490235.8,286047001.8,N
1456490255.7,286047002.6,N
1456490275.5,286047000.5,N
1456490295.3,286047002.5,N
1456490315.2,286047001.9,N
1456490335.9,286047003.2,Y
1456490355.7,286047002.0,P
1456490375.6,286046999.7,N
1456490395.4,286047003.9,P
1456490415.2,286047002.8,N
1456490435.1,286047002.5,N
1456490436.0,286047002.5,N
1456490455.8,286046999.7,N
1456490475.6,286047001.6,N
1456490495.5,286047002.3,N
1456490515.3,286047002.8,N
1456490535.1,286046998.6,N
1456490555.9,286046996.9,N
1456490575.7,286046993.7,Y
1456490595.5,286046993.1,P
1456490615.4,286046991.8,N
1456490635.2,286046994.7,N
1456490655.0,286046992.4,N
1456490655.9,286046992.4,N
1456490675.8,286046990.6,N
1456490695.6,286046988.7,Y
1456490715.4,286046995.6,P
1456490735.3,286046997.7,N
1456490755.1,286046998.1,N
1456490756.0,286046998.1,N
1456490775.8,286047005.1,N
1456490795.7,286047006.2,N
1456490815.5,286047006.3,N
1456490835.3,286047011.9,N
1456490855.2,286047009.8,N
1456490875.9,286047009.6,N
1456490895.7,286047009.1,N
1456490915.5,286047008.7,N
1456490935.4,286047010.0,N
1456490955.2,286047013.8,N
1456490975.0,286047015.5,N
1456490975.9,286047015.5,N
1456490995.8,286047014.7,N
1456491015.6,286047016.1,N
1456491035.4,286047014.2,N
1456491055.3,286047020.3,N
1456491075.1,286047018.1,N
1456491095.8,286047020.1,N
1456491115.7,286047019.7,N
1456491135.5,286047017.5,N
1456491155.3,286047019.8,N
1456491175.2,286047023.4,N
1456491195.9,286047027.6,Y
1456491215.7,286047017.0,P
1456491235.6,286047017.4,P
1456491255.4,286047014.3,P
1456491275.2,286047015.3,Y
1456491295.1,286046998.1,P
1456491296.0,286046998.1,N
1456491315.8,286047000.1,N
1456491335.6,286047002.3,N
1456491355.5,286046998.1,N
1456491375.3,286047002.3,N
1456491395.1,286047005.6,N
1456491415.9,286047002.9,N
1456491435.7,286047005.7,N
1456491455.5,286046999.7,N
1456491475.3,286046998.1,N
1456491495.2,286046997.1,N
1456491515.0,286046998.9,N
1456491515.9,286046998.9,N
1456491535.7,286046996.2,N
1456491555.6,286046994.8,N
1456491575.4,286046991.5,N
1456491595.2,286046990.6,N
