#timestamp,LO_Frequency,Hit,StdDev 
1506952815.0,286047005.6,P
1506952815.9,286047005.6,N
1506952835.8,286047005.7,N
1506952855.6,286047005.9,N
1506952875.4,286047003.3,N
1506952895.3,286047005.2,N
1506952915.1,286047005.2,N
1506952935.9,286047004.6,N
1506952955.7,286047005.1,Y
1506952975.5,286047000.3,P
1506952995.4,286047002.6,N
1506953015.2,286047001.8,N
1506953035.0,286047001.4,N
1506953035.9,286047001.4,N
1506953055.8,286047004.0,N
1506953075.6,286047004.3,N
1506953095.5,286047002.2,N
1506953115.3,286047002.0,N
1506953135.1,286047002.3,N
1506953155.9,286047001.6,N
1506953175.7,286047003.9,Y
1506953195.6,286047002.5,P
1506953215.4,286047002.3,P
1506953235.2,286047002.2,P
1506953255.1,286047000.3,N
1506953256.0,286047000.3,N
1506953275.8,286047000.1,N
1506953295.6,286047000.1,N
1506953315.5,286047002.4,N
1506953335.3,286047000.6,N
1506953355.2,286047001.5,N
1506953375.9,286047003.9,Y
1506953395.7,286047001.5,P
1506953415.6,286047002.2,P
1506953435.4,286047001.9,P
1506953455.2,286046999.7,N
1506953475.1,286047002.7,Y
1506953476.0,286047002.7,P
1506953495.8,286046998.1,N
1506953515.7,286047002.5,N
1506953535.5,286047002.2,N
1506953555.3,286047002.4,N
1506953575.2,286046998.2,N
1506953595.0,286047000.5,N
1506953595.9,286047000.5,N
1506953615.8,286046999.9,N
1506953635.6,286047001.1,N
1506953655.4,286046998.3,N
1506953675.3,286047002.7,N
1506953695.1,286047002.7,N
1506953715.8,286047002.7,N
1506953735.7,286047003.1,N
1506953755.5,286047003.8,N
1506953775.4,286047003.4,N
1506953795.2,286047005.7,Y
1506953815.0,286047004.3,P
1506953815.9,286047004.3,N
1506953835.8,286047001.8,N
1506953855.6,286047004.3,Y
1506953875.5,286046998.5,P
1506953895.3,286046998.1,N
1506953915.1,286047001.2,N
1506953935.9,286046999.4,N
1506953955.7,286047001.0,N
1506953975.5,286046998.1,N
1506953995.4,286047001.1,N
1506954015.2,286046998.4,N
1506954035.1,286047002.7,N
1506954036.0,286047002.7,N
1506954055.8,286047002.2,N
1506954075.6,286047004.0,N
1506954095.5,286047003.7,N
1506954115.3,286047001.5,N
1506954135.1,286047003.4,N
1506954155.9,286047003.1,N
1506954175.7,286047003.2,N
1506954195.6,286047003.7,N
1506954215.4,286047003.1,N
1506954235.2,286047004.6,N
1506954255.1,286047006.4,Y
1506954256.0,286047006.4,P
1506954275.8,286047005.1,N
1506954295.7,286047005.8,N
1506954315.5,286047005.4,N
1506954335.3,286047003.0,N
1506954355.2,286047003.4,N
1506954375.9,286047003.6,N
1506954395.7,286047003.8,N
1506954415.6,286047005.2,Y
1506954435.4,286047001.9,P
1506954455.3,286047002.5,N
1506954475.1,286047001.6,N
1506954476.0,286047001.6,N
1506954495.8,286047004.1,Y
1506954515.7,286047000.4,P
1506954535.5,286047000.7,N
1506954555.3,286047001.0,N
1506954575.2,286046998.9,N
1506954595.0,286046998.3,N
1506954595.9,286046998.3,N
1506954615.8,286046998.6,N
1506954635.6,286046998.8,N
1506954655.4,286047001.2,N
1506954675.3,286046999.2,N
1506954695.1,286046999.2,N
1506954715.9,286046999.2,N
1506954735.7,286046999.3,N
1506954755.5,286046999.2,N
1506954775.4,286046999.6,N
1506954795.2,286047000.8,N
1506954815.0,286047002.8,N
1506954815.9,286047002.8,N
1506954835.8,286047000.1,N
1506954855.6,286047002.2,N
1506954875.5,286047000.1,N
1506954895.3,286047001.0,N
1506954915.1,286047002.7,N
1506954935.9,286047000.5,N
1506954955.7,286047002.1,N
1506954975.5,286047000.9,N
1506954995.4,286047002.8,N
1506955015.2,286047000.5,N
1506955035.1,286047001.0,N
1506955036.0,286047001.0,N
1506955055.8,286046998.7,N
1506955075.6,286046999.0,N
1506955095.5,286046999.0,N
1506955115.3,286047000.0,N
1506955135.1,286047000.5,N
1506955155.9,286047000.5,N
1506955175.7,286046998.6,N
1506955195.6,286047001.0,N
1506955215.4,286047000.6,N
1506955235.2,286047000.5,N
1506955255.1,286047001.6,N
1506955256.0,286047001.6,N
1506955275.8,286047002.3,N
1506955295.7,286047004.1,Y
1506955315.5,286047004.3,P
1506955335.3,286047004.4,N
1506955355.2,286047001.7,N
1506955375.0,286047002.5,N
1506955375.9,286047002.5,N
1506955395.7,286047002.5,N
1506955415.6,286047001.7,N
1506955435.4,286047001.3,N
1506955455.3,286047003.0,N
1506955475.1,286047007.0,Y
1506955495.8,286047005.7,P
1506955515.7,286047007.2,P
1506955535.5,286047005.7,N
1506955555.4,286047003.8,N
1506955575.2,286047003.0,N
1506955595.0,286047003.7,N
1506955595.9,286047003.7,N
1506955615.8,286047004.1,N
1506955635.6,286047005.7,Y
1506955655.4,286046998.1,P
1506955675.3,286047001.1,N
1506955695.1,286047002.1,N
1506955715.9,286047003.8,N
1506955735.7,286047004.1,N
1506955755.5,286047004.0,N
1506955775.4,286047005.5,N
1506955795.2,286047005.2,N
1506955815.0,286047005.3,N
1506955816.0,286047005.3,N
1506955835.8,286047007.4,Y
1506955855.6,286047004.4,P
1506955875.5,286047004.3,P
1506955895.3,286047002.6,P
1506955915.1,286047002.3,Y
1506955935.9,286046999.4,P
1506955955.7,286047002.5,N
1506955975.6,286047000.1,N
1506955995.4,286046999.8,N
1506956015.2,286047000.1,N
1506956035.1,286047002.5,N
1506956036.0,286047002.5,N
1506956055.8,286047001.3,N
1506956075.6,286047001.5,N
1506956095.5,286047002.6,N
1506956115.3,286047000.7,N
1506956135.2,286047002.0,N
1506956155.9,286047001.0,N
1506956175.7,286047002.3,N
1506956195.6,286047002.4,N
1506956215.4,286046999.9,N
1506956235.2,286046999.7,N
1506956255.1,286046999.7,N
1506956256.0,286046999.7,N
1506956275.8,286047001.6,N
1506956295.7,286047002.6,N
1506956315.5,286047001.6,N
1506956335.3,286047001.7,N
1506956355.2,286047004.3,Y
1506956375.0,286047003.8,P
1506956375.9,286047003.8,P
1506956395.8,286047004.4,P
