#timestamp,LO_Frequency,Hit,StdDev 
1520845215.2,286046997.5,N
1520845235.0,286047006.0,Y
1520845235.9,286047006.0,P
1520845255.7,286047012.9,P
1520845275.6,286047020.0,P
1520845295.4,286047015.9,N
1520845315.3,286047012.2,N
1520845335.1,286047008.0,N
1520845336.0,286047008.0,N
1520845355.8,286047010.4,N
1520845375.7,286047008.1,N
1520845395.5,286047006.5,N
1520845415.4,286047004.1,N
1520845435.2,286047002.6,N
1520845455.0,286047000.7,N
1520845455.9,286047000.7,N
1520845475.8,286046997.6,N
1520845495.6,286046995.9,N
1520845515.5,286046994.5,N
1520845535.3,286046992.2,N
1520845555.1,286046991.8,N
1520845575.9,286046992.5,N
1520845595.7,286046993.7,N
1520845615.5,286046993.8,N
1520845635.4,286046992.1,N
1520845655.2,286046993.6,N
1520845675.1,286046993.4,N
1520845676.0,286046993.4,N
1520845695.8,286046996.3,N
1520845715.6,286046996.0,N
1520845735.5,286046996.2,N
1520845755.3,286046994.5,N
1520845775.1,286046994.3,N
1520845795.9,286046992.1,N
1520845815.7,286046994.4,N
1520845835.6,286046991.8,N
1520845855.4,286046993.7,N
1520845875.2,286046993.6,N
1520845895.1,286046992.5,N
1520845896.0,286046992.5,N
1520845915.8,286046994.7,N
1520845935.6,286046994.8,N
1520845955.5,286046994.8,N
1520845975.3,286046994.3,N
1520845995.2,286046994.4,N
1520846015.9,286046993.8,Y
1520846035.7,286046998.7,P
1520846055.6,286046999.0,N
1520846075.4,286046998.7,N
1520846095.2,286047000.5,N
1520846115.1,286046998.7,N
1520846116.0,286046998.7,N
1520846135.8,286046998.1,N
1520846155.7,286047000.4,N
1520846175.5,286047000.7,N
1520846195.3,286047000.9,N
1520846215.2,286047000.7,N
1520846235.0,286047000.4,N
1520846235.9,286047000.4,N
1520846255.8,286047000.4,N
1520846275.6,286047000.8,N
1520846295.4,286047000.0,N
1520846315.3,286047000.8,N
1520846335.1,286047002.5,N
1520846355.8,286047002.0,N
1520846375.7,286047001.7,N
1520846395.5,286047002.1,N
1520846415.3,286047004.4,N
1520846435.2,286047002.0,N
1520846455.0,286047002.7,N
1520846455.9,286047002.7,N
1520846475.8,286047001.6,N
1520846495.6,286047001.9,N
1520846515.4,286047001.7,N
1520846535.3,286047002.1,N
1520846555.1,286047000.4,N
1520846575.9,286047000.0,N
1520846595.7,286047002.6,N
1520846615.5,286047002.0,N
1520846635.4,286047001.9,N
1520846655.2,286047004.0,N
1520846675.0,286047001.4,N
1520846675.9,286047001.4,N
1520846695.8,286047004.0,Y
1520846715.6,286047000.2,P
1520846735.5,286047001.9,N
1520846755.3,286047000.7,N
1520846775.1,286047000.3,N
1520846795.9,286047002.4,Y
1520846815.7,286047002.8,P
1520846835.5,286047000.4,N
1520846855.4,286047001.0,N
1520846875.2,286047000.4,N
1520846895.1,286047000.3,N
1520846896.0,286047000.3,N
1520846915.8,286047002.5,N
1520846935.6,286047002.7,N
1520846955.5,286046999.7,N
1520846975.3,286047001.1,N
1520846995.1,286046999.3,N
1520847015.9,286046998.8,N
1520847035.7,286047000.3,N
1520847055.6,286046999.8,N
1520847075.4,286046999.9,N
1520847095.2,286047000.4,N
1520847115.1,286046998.1,N
1520847116.0,286046998.1,N
1520847135.8,286046998.6,N
1520847155.7,286046999.2,N
1520847175.5,286047000.8,N
1520847195.3,286047000.6,N
1520847215.2,286046998.8,N
1520847235.0,286046996.9,N
1520847235.9,286046996.9,N
1520847255.8,286046996.5,N
1520847275.6,286046997.1,N
1520847295.4,286046998.2,N
1520847315.3,286046998.3,N
1520847335.1,286046998.9,N
1520847355.9,286046996.9,N
1520847375.7,286046996.9,N
1520847395.5,286046997.8,N
1520847415.4,286046996.0,N
1520847435.2,286046995.4,N
1520847455.0,286046996.2,N
1520847455.9,286046996.2,N
1520847475.8,286046993.9,Y
1520847495.6,286046994.9,P
1520847515.5,286046997.5,N
1520847535.3,286046997.3,N
1520847555.1,286046998.0,N
1520847575.9,286046995.3,Y
1520847595.7,286046997.2,P
1520847615.6,286046995.3,P
1520847635.4,286046999.0,N
1520847655.2,286046999.1,N
1520847675.1,286046997.2,N
1520847676.0,286046997.2,N
1520847695.8,286046997.1,N
1520847715.7,286046996.7,N
1520847735.5,286046996.3,Y
1520847755.3,286046996.8,P
1520847775.2,286046996.6,P
1520847795.0,286046999.5,N
1520847795.9,286046999.5,N
1520847815.8,286046997.0,N
1520847835.6,286046997.1,N
1520847855.4,286046997.3,N
1520847875.3,286046997.8,N
1520847895.1,286046996.6,Y
1520847915.8,286047000.6,P
1520847935.7,286046998.1,N
1520847955.5,286046999.4,N
1520847975.4,286046999.2,N
1520847995.2,286046999.6,N
1520848015.0,286046996.7,Y
1520848015.9,286046996.7,P
1520848035.8,286046999.6,N
1520848055.6,286046999.3,N
1520848075.5,286046996.8,N
1520848095.3,286046997.9,N
1520848115.1,286046995.3,Y
1520848135.9,286046998.4,P
1520848155.7,286047000.9,P
1520848175.6,286047000.4,N
1520848195.4,286046999.9,N
1520848215.2,286047000.8,N
1520848235.1,286046998.3,N
1520848236.0,286046998.3,N
1520848255.8,286046998.8,N
1520848275.7,286046996.7,Y
1520848295.5,286046999.2,P
1520848315.3,286046996.9,P
1520848335.2,286046998.3,N
1520848355.9,286047001.1,N
1520848375.7,286046999.3,N
1520848395.6,286047001.2,N
1520848415.4,286047001.1,N
1520848435.3,286046998.1,N
1520848455.1,286047000.5,N
1520848456.0,286047000.5,N
1520848475.8,286047001.0,N
1520848495.7,286047001.2,N
1520848515.5,286047001.2,N
1520848535.4,286046998.4,N
1520848555.2,286046998.5,N
1520848575.0,286046999.0,N
1520848575.9,286046999.0,N
1520848595.8,286047000.9,N
1520848615.6,286047000.7,N
1520848635.4,286047000.3,N
1520848655.3,286047001.1,N
1520848675.1,286046999.0,N
1520848695.9,286046998.5,N
1520848715.7,286047002.8,N
1520848735.5,286047002.7,N
1520848755.4,286047002.7,N
1520848775.2,286047002.8,N
1520848795.1,286047000.4,N
1520848796.0,286047000.4,N
