#timestamp,LO_Frequency,Hit,StdDev 
1619913615.6,286046999.5,N
1619913635.5,286046998.4,N
1619913655.3,286047002.5,N
1619913675.1,286047004.2,N
1619913695.9,286047002.1,N
1619913715.7,286047000.4,N
1619913735.5,286047002.6,N
1619913755.4,286047003.9,N
1619913775.2,286047003.8,N
1619913795.0,286047004.8,N
1619913796.0,286047004.8,N
1619913815.8,286047003.9,N
1619913835.6,286047000.2,N
1619913855.5,286047001.2,N
1619913875.3,286046999.1,N
1619913895.1,286046995.6,N
1619913915.9,286046996.8,N
1619913935.3,286046997.7,N
1619913955.2,286046997.2,N
1619913975.9,286046999.3,N
1619913995.7,286047001.7,N
1619914015.6,286047001.7,N
1619914035.4,286047002.7,N
1619914055.2,286047001.0,N
1619914075.1,286046998.7,N
1619914076.0,286046998.7,N
1619914095.8,286047000.2,N
1619914115.7,286047002.0,N
1619914135.5,286047004.1,N
1619914155.4,286047005.4,N
1619914175.2,286047003.2,N
1619914195.0,286047003.3,N
1619914195.9,286047003.3,N
1619914215.8,286047002.0,N
1619914235.6,286047001.5,N
1619914255.4,286047004.1,N
1619914275.3,286047001.4,N
1619914295.1,286047000.6,N
1619914315.9,286047001.2,N
1619914335.7,286046998.7,N
1619914355.5,286047004.4,N
1619914375.4,286047000.2,N
1619914395.2,286047003.8,N
1619914415.0,286047004.7,N
1619914415.9,286047004.7,N
1619914435.8,286047006.7,N
1619914455.6,286047009.0,Y
1619914475.5,286047003.0,P
1619914495.3,286047003.2,P
1619914515.1,286047001.6,N
1619914535.9,286047002.4,Y
1619914555.7,286046997.3,P
1619914575.6,286046999.1,N
1619914595.4,286046999.0,N
1619914615.2,286046995.0,N
1619914635.1,286047001.0,N
1619914636.0,286047001.0,N
1619914655.8,286047000.1,N
1619914675.6,286047000.8,N
1619914695.5,286046998.4,N
1619914715.3,286047000.9,N
1619914735.2,286047001.8,N
1619914755.9,286046999.4,N
1619914775.7,286046996.5,N
1619914795.6,286046999.1,N
1619914815.4,286047000.5,N
1619914835.3,286046999.7,N
1619914855.1,286047002.4,N
1619914856.0,286047002.4,N
1619914875.8,286046999.7,N
1619914895.7,286046998.9,N
1619914915.5,286046996.5,N
1619914935.4,286046997.3,N
1619914955.2,286046999.1,N
1619914975.0,286047000.4,N
1619914975.9,286047000.4,N
1619914995.8,286047002.8,N
1619915015.6,286047003.9,N
1619915035.4,286047004.2,N
1619915055.3,286047000.8,N
1619915075.1,286046999.4,N
1619915095.9,286046997.7,N
1619915115.7,286046997.1,N
1619915135.5,286046996.6,N
1619915155.4,286047002.8,N
1619915175.2,286047000.6,N
1619915195.0,286047000.4,N
1619915196.0,286047000.4,N
1619915215.8,286047002.7,N
1619915235.6,286047003.5,N
1619915255.5,286047003.7,N
1619915275.3,286047002.3,N
1619915295.1,286047002.4,N
1619915315.9,286047004.0,N
1619915335.7,286047001.4,N
1619915355.5,286047002.4,N
1619915375.4,286046999.7,N
1619915395.2,286047000.7,N
1619915415.1,286047001.3,N
1619915416.0,286047001.3,N
1619915435.8,286047003.9,N
1619915455.6,286047004.4,N
1619915475.5,286047002.8,N
1619915495.3,286047000.5,N
1619915515.1,286046999.9,N
1619915535.9,286047001.7,N
1619915555.7,286047002.6,N
1619915575.6,286047000.8,N
1619915595.4,286047001.8,N
1619915615.2,286047002.2,N
1619915635.1,286046999.7,N
1619915636.0,286046999.7,N
1619915655.8,286046998.4,N
1619915675.6,286046998.2,N
1619915695.5,286047000.3,N
1619915715.3,286047001.5,N
1619915735.2,286047003.9,N
1619915755.9,286046999.7,N
1619915775.7,286047002.2,N
1619915795.6,286047001.5,N
1619915815.4,286047004.3,N
1619915835.2,286047000.1,N
1619915855.1,286047000.6,N
1619915856.0,286047000.6,N
1619915875.8,286047000.1,N
1619915895.7,286047000.1,N
1619915915.5,286047000.9,N
1619915935.3,286047001.9,N
1619915955.2,286047005.4,Y
1619915975.0,286047003.1,P
1619915975.9,286047003.1,P
1619915995.8,286047003.8,P
1619916015.6,286047004.0,Y
1619916035.4,286047000.1,P
1619916055.3,286047001.8,N
1619916075.1,286047001.1,N
1619916095.8,286046997.4,N
1619916115.7,286046995.6,N
1619916135.5,286046995.0,N
1619916155.4,286046998.0,N
1619916175.2,286046995.2,N
1619916195.0,286046996.2,N
1619916195.9,286046996.2,N
1619916215.8,286046997.4,N
1619916235.6,286046997.8,N
1619916255.4,286046996.9,N
1619916275.3,286046999.2,N
1619916295.1,286046998.3,N
1619916315.9,286047000.6,N
1619916335.7,286046999.1,N
1619916355.5,286046996.6,N
1619916375.4,286046996.6,N
1619916395.2,286046996.7,N
1619916415.0,286046998.4,N
1619916415.9,286046998.4,N
1619916435.8,286046998.2,N
1619916455.6,286046999.6,N
1619916505.5,286046997.4,E
1619916515.4,286046997.4,N
1619916535.2,286047000.8,P
1619916555.1,286046999.7,N
1619916556.0,286046999.7,N
1619916575.8,286047000.0,N
1619916595.7,286047000.9,N
1619916615.5,286046999.7,N
1619916635.3,286047000.9,N
1619916655.2,286047000.9,N
1619916675.0,286047001.0,N
1619916675.9,286047001.0,N
1619916695.7,286047003.3,Y
1619916715.6,286047005.1,P
1619916735.4,286047005.8,N
1619916755.3,286047003.0,N
1619916775.1,286047005.6,N
1619916776.0,286047005.6,N
1619916795.8,286047003.6,N
1619916815.7,286047003.4,N
1619916835.5,286047002.1,N
1619916855.3,286047002.6,N
1619916875.2,286047000.0,N
1619916895.0,286047000.7,N
1619916895.9,286047000.7,N
1619916915.8,286047002.4,N
1619916935.6,286047001.4,N
1619916955.4,286047001.8,N
1619916975.3,286047004.1,N
1619916995.1,286047001.7,N
1619917015.8,286047003.5,N
1619917035.7,286047003.2,N
1619917055.5,286047003.5,N
1619917075.4,286047005.7,Y
1619917095.2,286047002.3,P
1619917115.0,286047000.6,N
1619917115.9,286047000.6,N
1619917135.8,286047002.8,N
1619917155.6,286047002.6,N
1619917175.5,286047003.8,Y
1619917195.3,286046998.1,P
