#timestamp,LO_Frequency,Hit,StdDev 
1681275615.9,286047000.7,N
1681275635.7,286046999.9,N
1681275655.5,286046998.5,N
1681275675.4,286047000.2,N
1681275695.2,286047000.7,N
1681275715.0,286046998.1,N
1681275715.9,286046998.1,N
1681275735.8,286047000.7,N
1681275755.6,286046998.2,N
1681275775.5,286046998.3,N
1681275795.3,286046998.7,N
1681275815.1,286046998.6,N
1681275835.9,286047000.5,N
1681275855.7,286046998.1,N
1681275875.5,286047000.4,N
1681275895.4,286047001.2,N
1681275915.2,286046998.8,N
1681275935.1,286046998.7,N
1681275936.0,286046998.7,N
1681275955.8,286046999.0,N
1681275975.6,286047000.5,N
1681275995.5,286047000.2,N
1681276015.3,286047000.7,N
1681276035.1,286046999.9,N
1681276055.9,286047002.0,N
1681276075.7,286046999.9,N
1681276095.6,286046999.7,N
1681276115.4,286047000.2,N
1681276135.2,286047000.8,N
1681276155.1,286047000.5,N
1681276156.0,286047000.5,N
1681276175.8,286046998.1,N
1681276195.6,286046998.5,N
1681276215.5,286046998.2,N
1681276235.3,286046998.8,N
1681276255.2,286046998.4,N
1681276275.9,286046998.1,N
1681276295.7,286046998.7,N
1681276315.6,286046998.5,N
1681276335.4,286047001.2,N
1681276355.2,286047001.1,N
1681276375.1,286047000.8,N
1681276376.0,286047000.8,N
1681276395.8,286046998.6,N
1681276415.7,286047000.8,N
1681276435.5,286047000.7,N
1681276455.3,286047000.2,N
1681276475.2,286046999.7,N
1681276495.0,286046999.7,N
1681276495.9,286046999.7,N
1681276515.8,286047002.4,N
1681276535.6,286046999.9,N
1681276555.4,286047000.0,N
1681276575.3,286047000.4,N
1681276595.1,286046998.1,N
1681276596.0,286046998.1,N
1681276615.8,286046999.7,N
1681276635.7,286047000.9,N
1681276655.5,286047000.5,N
1681276675.3,286046999.8,N
1681276695.2,286046999.7,N
1681276715.0,286047002.5,N
1681276715.9,286047002.5,N
1681276735.8,286046999.7,N
1681276755.6,286047002.3,N
1681276775.4,286047001.9,N
1681276795.3,286046999.8,N
1681276815.1,286046999.8,N
1681276835.9,286047001.1,N
1681276855.7,286047001.0,N
1681276875.5,286047001.0,N
1681276895.4,286046999.8,N
1681276915.2,286046999.9,N
1681276935.0,286046999.8,N
1681276935.9,286046999.8,N
1681276955.8,286047002.7,N
1681276975.6,286047001.4,N
1681276995.5,286047002.4,N
1681277015.3,286047001.0,N
1681277035.1,286047000.0,N
1681277055.9,286047001.0,N
1681277075.7,286047000.8,N
1681277095.5,286046999.5,N
1681277115.4,286046996.5,N
1681277135.2,286046997.0,N
1681277155.1,286046999.2,N
1681277156.0,286046999.2,N
1681277175.8,286047000.8,N
1681277195.6,286047002.8,N
1681277215.5,286047001.6,N
1681277235.3,286047004.0,N
1681277255.2,286047003.1,N
1681277275.0,286047005.7,Y
1681277275.9,286047005.7,P
1681277295.7,286047005.5,N
1681277315.6,286047003.4,N
1681277335.4,286047003.8,N
1681277355.3,286047004.4,N
1681277375.1,286047003.3,N
1681277395.8,286047004.0,N
1681277415.7,286047001.5,N
1681277435.5,286047002.3,N
1681277455.4,286047001.7,N
1681277475.2,286047004.0,N
1681277495.0,286047003.6,N
1681277495.9,286047003.6,N
1681277515.8,286047003.9,N
1681277535.6,286047001.8,N
1681277555.5,286047004.4,Y
1681277575.3,286046999.3,P
1681277595.1,286046998.2,N
1681277615.9,286047002.4,N
1681277635.7,286047004.2,N
1681277655.5,286047004.1,N
1681277675.4,286047005.3,N
1681277695.2,286047003.5,N
1681277715.1,286047004.2,N
1681277716.0,286047004.2,N
1681277735.8,286047004.2,N
1681277755.6,286047003.8,N
1681277775.5,286047003.9,N
1681277795.3,286047005.6,N
1681277815.2,286047005.4,N
1681277835.9,286047003.8,N
1681277855.7,286047003.2,N
1681277875.6,286047004.4,N
1681277895.4,286047005.3,N
1681277915.2,286047003.4,N
1681277935.1,286047003.9,N
1681277936.0,286047003.9,N
1681277955.8,286047002.5,N
1681277975.7,286047004.3,N
1681277995.5,286047002.0,N
1681278015.3,286047001.5,N
1681278035.2,286047002.2,N
1681278055.9,286047001.6,N
1681278075.7,286047003.8,N
1681278095.6,286047002.9,N
1681278115.4,286047003.6,N
1681278135.3,286047005.1,Y
1681278155.1,286047004.1,P
1681278156.0,286047004.1,P
1681278175.8,286047003.9,P
1681278195.7,286047002.0,Y
1681278215.5,286046998.9,P
1681278235.3,286046997.1,N
1681278255.2,286046994.9,N
1681278275.0,286046999.5,N
1681278275.9,286046999.5,N
1681278295.8,286046999.5,N
1681278315.6,286046996.9,N
1681278335.4,286046996.9,N
1681278355.3,286046996.8,N
1681278375.1,286046996.9,N
1681278395.8,286046997.2,N
1681278415.7,286046997.9,N
1681278435.5,286046997.6,N
1681278455.4,286046998.0,N
1681278475.2,286046997.2,N
1681278495.0,286046997.7,N
1681278495.9,286046997.7,N
1681278515.8,286046997.0,N
1681278535.6,286046993.7,Y
1681278555.4,286046995.0,P
1681278575.3,286046994.5,P
1681278595.1,286046993.3,P
1681278615.9,286046995.0,N
1681278635.7,286046996.5,N
1681278655.5,286046996.9,N
1681278675.4,286046996.5,N
1681278695.2,286046999.5,N
1681278715.0,286046999.3,N
1681278715.9,286046999.3,N
1681278735.8,286046998.0,N
1681278755.6,286046997.5,N
1681278775.5,286046996.6,N
1681278795.3,286046998.0,N
1681278815.1,286046997.8,N
1681278835.9,286046997.5,N
1681278855.7,286046997.2,N
1681278875.6,286046996.7,N
1681278895.4,286046999.1,N
1681278915.2,286046999.1,N
1681278935.1,286046998.5,N
1681278936.0,286046998.5,N
1681278955.8,286047000.6,N
1681278975.7,286047000.9,N
1681278995.5,286046998.3,N
1681279015.3,286046997.0,N
1681279035.2,286046997.2,N
1681279055.0,286046996.6,N
1681279055.9,286046996.6,N
1681279075.8,286046997.1,N
1681279095.6,286046997.1,N
1681279115.4,286046999.1,N
1681279135.3,286046999.3,N
1681279155.1,286046999.4,N
1681279175.9,286046998.7,N
1681279195.7,286047011.9,Y
