#timestamp,LO_Frequency,Hit,StdDev 
1666936835.4,286046999.8,N
1666936855.3,286047001.2,P
1666936875.1,286046997.7,P
1666936876.0,286046997.7,N
1666936895.8,286046997.3,N
1666936915.7,286046997.0,N
1666936935.5,286046996.9,N
1666936955.3,286046996.5,N
1666936975.2,286046999.2,N
1666936995.0,286046998.4,N
1666936995.9,286046998.4,N
1666937015.8,286046999.2,N
1666937035.6,286046998.3,N
1666937055.4,286046998.9,N
1666937075.3,286046998.3,N
1666937095.1,286047000.9,N
1666937115.9,286047002.3,N
1666937135.7,286047001.0,N
1666937155.5,286046998.8,N
1666937175.4,286046998.5,N
1666937195.2,286046998.4,N
1666937215.0,286046998.9,N
1666937215.9,286046998.9,N
1666937235.8,286046998.7,N
1666937255.6,286046998.6,N
1666937275.5,286046998.5,N
1666937295.3,286047000.4,N
1666937315.1,286047000.4,N
1666937335.9,286047001.0,N
1666937355.2,286046997.8,N
1666937375.9,286046995.3,Y
1666937395.7,286046998.0,P
1666937415.6,286046999.2,N
1666937435.4,286046999.5,N
1666937455.3,286046996.8,Y
1666937475.1,286046999.5,P
1666937476.0,286046999.5,N
1666937495.8,286046998.9,P
1666937515.7,286046998.4,Y
1666937535.5,286046999.8,P
1666937555.3,286047002.6,P
1666937575.2,286047003.7,N
1666937595.0,286047005.8,Y
1666937595.9,286047005.8,P
1666937615.8,286047003.3,N
1666937635.6,286047003.4,N
1666937655.4,286047003.5,N
1666937675.3,286047003.0,N
1666937695.1,286047004.4,Y
1666937715.9,286047000.6,P
1666937735.7,286046999.7,N
1666937755.5,286047000.3,N
1666937775.4,286046999.7,N
1666937795.2,286047001.0,N
1666937815.0,286047000.1,N
1666937815.9,286047000.1,N
1666937835.8,286047000.5,N
1666937855.6,286046996.6,Y
1666937875.5,286046995.9,P
1666937895.3,286046993.9,N
1666937915.1,286046996.0,N
1666937935.9,286046996.8,N
1666937955.7,286046997.5,N
1666937975.5,286046997.4,N
1666937995.4,286046997.9,N
1666938015.2,286046997.8,N
1666938035.1,286046994.1,Y
1666938036.0,286046994.1,P
1666938085.8,286046995.5,E
1666938095.8,286046997.1,N
1666938115.6,286047002.3,P
1666938135.4,286047001.7,N
1666938155.3,286047001.6,N
1666938175.1,286047004.1,N
1666938195.8,286047003.5,N
1666938215.7,286047003.0,N
1666938235.5,286047005.6,N
1666938255.3,286047005.3,N
1666938275.2,286047005.8,N
1666938295.0,286047003.5,N
1666938295.9,286047003.5,N
1666938315.8,286047003.9,N
1666938335.6,286047002.9,N
1666938355.5,286047005.8,N
1666938375.3,286047004.5,N
1666938395.1,286047006.0,N
1666938415.9,286047005.1,N
1666938435.7,286047005.4,N
1666938455.5,286047003.2,N
1666938475.4,286047001.8,N
1666938495.2,286047004.1,N
1666938515.1,286047006.0,Y
1666938516.0,286047006.0,P
1666938535.8,286046998.8,N
1666938555.6,286046998.5,N
1666938575.5,286046998.5,N
1666938595.3,286047000.7,N
1666938615.1,286047001.0,N
1666938635.9,286047000.4,N
1666938655.7,286047001.2,N
1666938675.6,286046999.7,N
1666938695.4,286047000.2,N
1666938715.2,286047000.3,N
1666938735.1,286046999.8,N
1666938736.0,286046999.8,N
1666938755.8,286047002.2,N
1666938775.6,286046998.5,N
1666938795.5,286046998.9,N
1666938815.3,286047000.4,N
1666938835.2,286046999.7,N
1666938855.9,286047002.1,N
1666938875.7,286047002.2,N
1666938895.6,286047001.6,N
1666938915.4,286047000.4,N
1666938935.2,286046998.8,N
1666938955.1,286046999.2,N
1666938956.0,286046999.2,N
1666938975.8,286046996.5,N
1666938995.7,286047001.1,N
1666939015.5,286047000.4,N
1666939035.3,286047001.2,N
1666939055.2,286046998.7,N
1666939075.0,286047002.4,N
1666939075.9,286047002.4,N
1666939095.8,286047002.8,N
1666939115.6,286047000.1,N
1666939135.4,286047000.1,N
1666939155.3,286047000.0,N
1666939175.1,286047002.1,N
1666939195.8,286047002.1,N
1666939215.7,286046998.2,N
1666939235.5,286047000.9,N
1666939255.4,286046999.8,N
1666939275.2,286047005.6,Y
1666939295.0,286047002.5,P
1666939295.9,286047002.5,N
1666939315.8,286047002.4,N
1666939335.6,286047002.0,N
1666939355.5,286047000.4,N
1666939375.3,286047000.9,N
1666939395.1,286047000.0,N
1666939415.9,286047002.6,N
1666939435.7,286046999.7,N
1666939455.5,286046999.7,N
1666939475.4,286046998.6,N
1666939495.2,286046998.8,N
1666939515.1,286047000.8,N
1666939516.0,286047000.8,N
1666939535.8,286047000.2,N
1666939555.6,286047000.2,N
1666939575.5,286047001.2,N
1666939595.3,286046998.4,N
1666939615.1,286046998.7,N
1666939635.9,286046999.0,N
1666939655.7,286046999.4,N
1666939675.6,286047000.3,N
1666939695.4,286046999.9,N
1666939715.2,286047000.6,N
1666939735.1,286046999.4,N
1666939736.0,286046999.4,N
1666939755.8,286046999.6,N
1666939775.7,286046998.8,N
1666939795.5,286046998.9,N
1666939815.3,286046999.3,N
1666939835.2,286046998.3,N
1666939855.0,286047000.0,N
1666939855.9,286047000.0,N
1666939875.8,286047002.1,N
1666939895.6,286047000.3,N
1666939915.4,286047002.8,N
1666939935.3,286047004.4,Y
1666939955.1,286047004.2,P
1666939975.8,286047005.2,N
1666939995.7,286047003.0,N
1666940015.5,286047003.3,N
1666940035.4,286047003.0,N
1666940055.2,286047001.7,N
1666940075.0,286047002.0,N
1666940075.9,286047002.0,N
1666940095.8,286047001.4,N
1666940115.6,286047004.2,N
1666940135.5,286047003.6,N
1666940155.3,286047006.0,Y
1666940175.1,286047002.3,P
1666940195.9,286047001.6,P
1666940215.7,286047000.1,N
1666940235.6,286047001.9,N
1666940255.4,286046998.5,N
1666940275.2,286046998.2,N
1666940295.1,286047000.3,N
1666940296.0,286047000.3,N
1666940315.8,286047000.4,N
1666940335.6,286047000.5,N
1666940355.5,286046998.2,N
1666940375.3,286046998.3,N
1666940395.2,286047001.0,N
