#timestamp,LO_Frequency,Hit 
1504494015.1,286046980.9,N
1504494035.8,286046983.5,N
1504494055.7,286046979.6,N
1504494075.5,286046978.0,N
1504494095.3,286046978.4,N
1504494115.2,286046974.1,N
1504494135.0,286046973.0,N
1504494135.9,286046973.0,N
1504494155.7,286046972.7,N
1504494175.6,286046973.4,N
1504494195.4,286046970.9,N
1504494215.2,286046972.1,N
1504494235.1,286046970.3,N
1504494236.0,286046970.3,N
1504494255.8,286046968.2,N
1504494275.6,286046966.3,N
1504494295.5,286046968.8,N
1504494315.3,286046969.6,N
1504494335.1,286046966.8,N
1504494355.9,286046967.0,N
1504494375.7,286046963.8,N
1504494395.5,286046967.4,N
1504494415.4,286046968.8,N
1504494435.2,286046969.8,N
1504494455.0,286046968.8,N
1504494455.9,286046968.8,P
1504494475.8,286046988.6,P
1504494495.6,286046990.2,N
1504494515.4,286046991.2,N
1504494535.3,286046989.9,N
1504494555.1,286046993.1,N
1504494556.0,286046993.1,N
1504494575.8,286046991.9,N
1504494595.7,286046990.6,N
1504494615.5,286046994.6,N
1504494635.3,286046996.6,N
1504494655.1,286046996.1,N
1504494675.9,286046996.1,N
1504494695.7,286046993.2,N
1504494715.5,286046991.0,N
1504494735.4,286046989.2,N
1504494755.2,286046989.8,N
1504494775.0,286046989.5,N
1504494775.9,286046989.5,N
1504494795.8,286046986.1,N
1504494815.6,286046986.0,N
1504494835.4,286046980.5,P
1504494855.3,286046992.7,N
1504494875.1,286046994.6,N
1504494895.8,286046995.8,N
1504494915.7,286047000.3,N
1504494935.5,286047003.9,N
1504494955.3,286047007.9,N
1504494975.2,286047017.2,N
1504494995.9,286047020.7,N
1504495015.7,286047020.8,N
1504495035.6,286047020.6,N
1504495055.4,286047021.4,N
1504495075.2,286047023.5,N
1504495095.0,286047023.1,N
1504495096.0,286047023.1,N
1504495115.8,286047024.0,N
1504495135.6,286047024.0,N
1504495155.4,286047028.1,N
1504495175.3,286047030.2,N
1504495195.1,286047032.4,N
1504495215.8,286047029.3,N
1504495235.7,286047027.5,N
1504495255.5,286047026.6,N
1504495275.3,286047025.8,N
1504495295.2,286047029.8,N
1504495315.9,286047030.5,N
1504495335.7,286047032.0,N
1504495355.6,286047033.4,N
1504495375.4,286047035.6,N
1504495395.2,286047037.0,N
1504495415.1,286047039.0,N
1504495416.0,286047039.0,P
1504495435.8,286047016.1,N
1504495455.6,286047015.9,N
1504495475.5,286047017.2,N
1504495495.3,286047014.1,N
1504495515.1,286047014.9,N
1504495535.9,286047012.5,N
1504495555.7,286047013.1,N
1504495575.5,286047014.4,N
1504495595.4,286047015.7,N
1504495615.2,286047015.8,N
1504495635.0,286047017.1,N
1504495635.9,286047017.1,N
1504495655.7,286047016.5,N
1504495675.6,286047018.7,P
1504495695.4,286047000.1,N
1504495715.3,286047004.0,N
1504495735.1,286047001.1,N
1504495736.0,286047001.1,N
1504495755.8,286046998.7,N
1504495775.6,286046995.3,N
1504495795.5,286046995.2,N
1504495815.3,286046994.5,N
1504495835.1,286046995.8,N
1504495855.9,286046996.9,N
1504495875.7,286047002.4,N
1504495895.5,286046994.6,N
1504495915.4,286046989.2,N
1504495935.2,286046986.3,N
1504495955.0,286046979.8,N
1504495955.9,286046979.8,N
1504495975.8,286046976.0,N
1504495995.6,286046972.1,N
1504496015.4,286046972.4,N
1504496035.3,286046971.9,N
1504496055.1,286046972.7,N
1504496056.0,286046972.7,N
1504496075.8,286046972.6,N
1504496095.7,286046973.9,N
1504496115.5,286046973.8,N
1504496135.3,286046971.2,N
1504496155.1,286046972.3,N
1504496175.9,286046966.4,N
1504496195.7,286046965.0,N
1504496215.5,286046966.4,N
1504496235.4,286046961.5,N
1504496255.2,286046965.5,N
1504496275.0,286046970.3,N
1504496275.9,286046970.3,N
1504496295.8,286046970.8,N
1504496315.6,286046966.6,N
1504496335.4,286046965.3,P
1504496355.3,286046987.1,N
1504496375.1,286046983.0,N
1504496395.8,286046981.3,N
1504496415.7,286046980.7,N
1504496435.5,286046983.9,N
1504496455.3,286046981.2,N
1504496475.2,286046983.0,N
1504496495.9,286046986.6,N
1504496515.7,286046986.8,N
1504496535.6,286046988.0,N
1504496555.4,286046986.0,N
1504496575.2,286046983.9,N
1504496595.1,286046982.3,P
1504496596.0,286046982.3,P
1504496615.8,286046999.1,P
1504496635.6,286046996.1,N
1504496655.5,286046997.5,N
1504496675.3,286046992.4,N
1504496695.1,286046993.3,N
1504496715.9,286047000.3,N
1504496735.7,286046998.0,N
1504496755.5,286046990.1,N
1504496775.3,286046988.7,N
1504496795.2,286046990.3,N
1504496815.0,286046994.1,N
1504496815.9,286046994.1,N
1504496835.7,286046995.8,N
1504496855.6,286046999.3,N
1504496875.4,286047002.1,N
1504496895.2,286047009.7,N
1504496915.1,286047018.8,N
1504496916.0,286047018.8,N
1504496935.8,286047018.1,N
1504496955.6,286047026.8,N
1504496975.5,286047025.4,N
1504496995.3,286047027.1,N
1504497015.1,286047031.5,N
1504497035.9,286047031.4,N
1504497055.7,286047034.8,N
1504497075.5,286047036.4,N
1504497095.4,286047036.4,N
1504497115.2,286047035.7,N
1504497135.0,286047035.5,N
1504497135.9,286047035.5,N
1504497155.8,286047035.1,N
1504497175.6,286047037.2,N
1504497195.4,286047037.5,N
1504497215.3,286047034.6,N
1504497235.1,286047034.0,N
1504497236.0,286047034.0,N
1504497255.8,286047037.4,N
1504497275.7,286047035.0,N
1504497295.5,286047038.9,N
1504497315.3,286047044.4,N
1504497335.2,286047043.4,N
1504497355.9,286047040.0,N
1504497375.7,286047043.2,P
1504497395.6,286047010.9,N
1504497415.4,286047012.2,N
1504497435.2,286047012.5,N
1504497455.1,286047009.5,N
1504497456.0,286047009.5,N
1504497475.8,286047011.0,N
1504497495.6,286047014.9,N
1504497515.5,286047015.3,N
1504497535.3,286047012.7,N
1504497555.1,286047014.5,N
1504497575.8,286047009.8,N
1504497595.7,286047008.4,N
