#timestamp,LO_Frequency,Hit 
1502708415.3,286046996.4,N
1502708435.1,286046995.3,N
1502708455.8,286046997.8,N
1502708475.7,286046997.1,N
1502708495.5,286046997.3,N
1502708515.3,286047001.1,N
1502708535.2,286046998.6,N
1502708555.9,286046996.1,N
1502708575.7,286046991.9,N
1502708595.6,286046990.5,N
1502708615.4,286046993.0,N
1502708635.2,286046990.6,N
1502708655.1,286046992.3,N
1502708656.0,286046992.3,N
1502708675.8,286046996.4,N
1502708695.6,286046998.0,N
1502708715.4,286046991.9,N
1502708735.3,286046991.8,N
1502708755.1,286046994.0,N
1502708775.8,286046992.5,N
1502708795.7,286046988.8,P
1502708815.5,286046992.1,N
1502708835.3,286046994.4,N
1502708855.2,286046995.6,N
1502708875.0,286046993.9,N
1502708875.9,286046993.9,N
1502708895.7,286046995.9,N
1502708915.6,286046991.7,P
1502708935.4,286046999.5,N
1502708955.3,286046998.9,N
1502708975.1,286047001.8,N
1502708976.0,286047001.8,N
1502708995.8,286047006.0,N
1502709015.7,286047003.9,N
1502709035.5,286047003.8,N
1502709055.3,286047003.3,N
1502709075.1,286047003.0,N
1502709095.9,286047002.0,N
1502709115.7,286047001.7,N
1502709135.5,286047001.3,N
1502709155.4,286047005.7,N
1502709175.2,286047006.2,N
1502709195.0,286047009.2,N
1502709195.9,286047009.2,N
1502709215.8,286047008.3,N
1502709235.6,286047006.5,N
1502709255.4,286047006.6,N
1502709275.3,286047010.4,N
1502709295.1,286047010.2,N
1502709296.0,286047010.2,N
1502709315.8,286047013.8,N
1502709335.6,286047013.5,N
1502709355.5,286047011.4,N
1502709375.3,286047004.5,N
1502709395.1,286047005.0,N
1502709415.9,286047007.3,N
1502709435.7,286047004.7,N
1502709455.5,286047004.2,N
1502709475.4,286047005.1,N
1502709495.2,286047004.5,N
1502709515.0,286047009.2,N
1502709515.9,286047009.2,N
1502709535.8,286047006.3,N
1502709555.6,286047006.8,N
1502709575.4,286047010.5,P
1502709595.3,286047007.2,P
1502709615.1,286047008.4,P
1502709635.8,286047008.3,P
1502709655.7,286046999.8,P
1502709675.5,286047001.6,N
1502709695.3,286047001.8,N
1502709715.2,286047000.9,N
1502709735.9,286047002.8,N
1502709755.7,286047003.5,N
1502709775.6,286047001.6,N
1502709795.4,286046998.7,N
1502709815.2,286046997.3,N
1502709835.1,286046997.8,N
1502709836.0,286046997.8,N
1502709855.8,286046992.4,N
1502709875.6,286046987.6,P
1502709895.5,286046987.9,N
1502709915.3,286046987.5,N
1502709935.1,286046985.9,N
1502709955.9,286046989.7,N
1502709975.7,286046992.4,N
1502709995.5,286046995.9,N
1502710015.3,286046991.9,N
1502710035.2,286046988.5,N
1502710055.0,286046990.0,N
1502710055.9,286046990.0,N
1502710075.8,286046986.1,P
1502710095.6,286046992.5,P
1502710115.4,286046989.5,P
1502710135.3,286046987.1,P
1502710155.1,286046995.2,P
1502710156.0,286046995.2,N
1502710175.8,286046997.7,N
1502710195.7,286046997.2,N
1502710215.5,286046999.4,N
1502710235.3,286046999.7,N
1502710255.2,286046999.7,N
1502710275.9,286047004.0,N
1502710295.9,286047001.3,N
1502710315.7,286047001.1,N
1502710335.5,286046996.6,N
1502710355.3,286046999.1,N
1502710375.2,286046998.3,N
1502710395.0,286046999.1,N
1502710395.9,286046999.1,N
1502710415.7,286046995.9,N
1502710435.6,286046996.2,N
1502710455.4,286046995.6,N
1502710475.2,286046994.7,N
1502710495.1,286046994.5,N
1502710496.0,286046994.5,N
1502710515.8,286046994.3,N
1502710535.6,286046996.5,N
1502710555.5,286046998.7,N
1502710575.3,286047000.6,N
1502710595.1,286047001.7,N
1502710615.9,286047003.0,N
1502710635.7,286047005.0,N
1502710655.5,286047004.9,N
1502710675.4,286047005.3,N
1502710695.2,286047002.2,N
1502710715.0,286047006.0,N
1502710715.9,286047006.0,N
1502710735.8,286047003.4,N
1502710755.6,286047005.5,N
1502710775.4,286047007.1,N
1502710795.3,286047009.1,N
1502710815.1,286047001.5,N
1502710816.0,286047001.5,N
1502710835.8,286047000.6,N
1502710855.7,286047001.5,N
1502710875.5,286047004.0,N
1502710895.3,286047002.4,N
1502710915.1,286046999.8,N
1502710935.9,286046999.5,N
1502710955.7,286046998.9,N
1502710975.5,286046997.9,N
1502710995.4,286046995.8,N
1502711015.2,286046996.6,N
1502711035.0,286046994.9,N
1502711035.9,286046994.9,N
1502711055.8,286046997.5,N
1502711075.6,286046999.0,N
1502711095.4,286046999.5,N
1502711115.3,286046996.7,N
1502711135.1,286046997.8,N
1502711155.8,286046998.6,N
1502711175.7,286046999.1,N
1502711195.5,286046997.3,N
1502711215.3,286046996.8,N
1502711235.2,286046995.1,N
1502711255.9,286046993.7,N
1502711275.7,286046994.2,N
1502711295.6,286046990.1,N
1502711315.4,286046991.6,N
1502711335.2,286046990.8,N
1502711355.0,286046991.9,N
1502711355.9,286046991.9,N
1502711375.8,286046992.7,N
1502711395.6,286046993.8,N
1502711415.4,286046993.5,N
1502711435.3,286046991.8,N
1502711455.1,286046990.4,P
1502711475.9,286046994.4,N
1502711495.7,286046993.9,N
1502711515.5,286046998.0,N
1502711535.3,286046994.9,N
1502711555.2,286046996.8,N
1502711575.9,286046998.5,N
1502711595.7,286047002.6,N
1502711615.6,286047003.2,N
1502711635.4,286047003.9,N
1502711655.2,286047007.5,N
1502711675.1,286047003.7,N
1502711676.0,286047003.7,N
1502711695.8,286047004.0,N
1502711715.6,286047001.9,N
1502711735.5,286046998.9,N
1502711755.3,286046996.6,N
1502711775.1,286046995.2,N
1502711795.8,286046996.9,N
1502711815.0,286046996.5,N
1502711815.9,286046996.5,N
1502711835.7,286046993.3,N
1502711855.6,286046991.7,N
1502711875.4,286046988.8,N
1502711895.2,286046989.8,N
1502711915.1,286046991.2,N
1502711916.0,286046991.2,N
1502711935.8,286046991.4,N
1502711955.6,286046989.8,N
1502711975.5,286046988.7,N
1502711995.3,286046992.9,N
