#timestamp,LO_Frequency,Hit,StdDev 
1625572815.4,286047002.0,N
1625572835.2,286047001.6,N
1625572855.1,286047001.5,N
1625572856.0,286047001.5,N
1625572875.8,286047001.4,N
1625572895.6,286047001.3,N
1625572915.5,286047001.7,N
1625572935.3,286047003.4,Y
1625572955.2,286047001.4,P
1625572975.9,286047001.9,P
1625572995.7,286047002.4,P
1625573015.6,286047001.7,Y
1625573035.4,286047000.9,P
1625573055.2,286047002.5,P
1625573075.1,286046999.7,N
1625573076.0,286046999.7,N
1625573095.8,286047000.9,N
1625573115.7,286047001.1,N
1625573135.5,286046998.2,N
1625573155.3,286046999.3,N
1625573175.2,286046998.3,N
1625573195.0,286047000.7,N
1625573215.3,286047000.6,N
1625573235.1,286047000.6,N
1625573255.9,286046998.8,N
1625573275.7,286047001.2,N
1625573295.5,286047000.7,N
1625573315.4,286046998.2,N
1625573335.2,286046998.3,N
1625573355.1,286046998.7,N
1625573356.0,286046998.7,N
1625573375.8,286047001.0,N
1625573395.6,286047001.2,N
1625573415.5,286046998.3,N
1625573435.3,286047001.0,N
1625573455.1,286047001.1,N
1625573475.9,286047000.5,N
1625573495.7,286047000.7,N
1625573515.6,286046998.2,N
1625573535.4,286046998.5,N
1625573555.2,286046998.3,N
1625573575.1,286046998.4,N
1625573576.0,286046998.4,N
1625573595.8,286046998.7,N
1625573615.6,286046998.9,N
1625573635.5,286046999.0,N
1625573655.3,286046998.4,N
1625573675.2,286046998.7,N
1625573695.9,286047001.1,N
1625573715.7,286047001.1,N
1625573735.6,286047002.7,N
1625573755.4,286047001.5,N
1625573775.2,286047003.9,N
1625573795.1,286047001.9,N
1625573796.0,286047001.9,N
1625573815.8,286047002.1,N
1625573835.7,286047000.3,N
1625573855.8,286047000.8,N
1625573875.7,286047000.3,N
1625573895.5,286047001.1,N
1625573915.3,286046999.8,N
1625573935.2,286047002.4,N
1625573955.0,286047002.3,N
1625573955.9,286047002.3,N
1625573975.8,286047000.8,N
1625573995.6,286047000.8,N
1625574015.4,286046998.4,N
1625574035.3,286046998.1,N
1625574055.1,286047000.5,N
1625574075.8,286047000.5,N
1625574095.7,286047002.0,N
1625574115.5,286047001.6,N
1625574135.4,286047001.5,N
1625574155.2,286047000.3,N
1625574175.0,286047002.5,N
1625574175.9,286047002.5,N
1625574195.8,286047002.2,N
1625574215.6,286047002.4,N
1625574235.4,286047001.5,N
1625574255.3,286047004.2,Y
1625574275.1,286047001.4,P
1625574295.9,286047002.4,P
1625574315.7,286047001.8,P
1625574335.5,286047001.9,Y
1625574355.4,286047000.3,P
1625574375.2,286047000.1,N
1625574395.1,286046999.7,N
1625574396.0,286046999.7,N
1625574415.8,286047000.9,N
1625574435.6,286046998.3,N
1625574455.5,286046998.9,N
1625574475.3,286046998.9,N
1625574495.1,286046998.7,N
1625574515.9,286046999.5,N
1625574535.7,286046999.2,N
1625574555.6,286046996.9,Y
1625574575.4,286046999.0,P
1625574595.2,286047000.4,N
1625574615.1,286046999.9,N
1625574616.0,286046999.9,N
1625574635.8,286046998.1,Y
1625574655.7,286046998.5,P
1625574675.5,286046998.4,N
1625574695.3,286047001.1,N
1625574715.2,286047000.5,N
1625574735.9,286047000.7,N
1625574755.7,286047001.2,N
1625574775.6,286046998.9,N
1625574795.4,286046996.6,Y
1625574815.2,286047000.8,P
1625574835.1,286047000.4,N
1625574836.0,286047000.4,N
1625574855.8,286047002.4,Y
1625574875.7,286047000.4,P
1625574895.5,286047002.6,P
1625574915.3,286047002.1,N
1625574935.2,286047000.9,N
1625574955.0,286046999.9,N
1625574955.9,286046999.9,N
1625574975.8,286047001.2,N
1625574995.6,286046998.5,N
1625575015.4,286046998.5,N
1625575035.3,286046999.4,N
1625575055.1,286046996.7,N
1625575075.9,286046997.4,N
1625575095.7,286046997.8,N
1625575115.5,286046996.9,N
1625575135.6,286046997.4,N
1625575155.4,286046995.8,N
1625575175.2,286046997.2,N
1625575195.1,286046996.7,N
1625575196.0,286046996.7,N
1625575215.8,286046995.0,N
1625575235.7,286046998.0,N
1625575255.5,286046997.6,N
1625575275.3,286046997.2,N
1625575295.5,286046997.7,N
1625575315.4,286046994.9,N
1625575335.2,286046997.7,N
1625575355.1,286046997.2,N
1625575356.0,286046997.2,N
1625575375.8,286046996.7,N
1625575395.6,286046997.7,N
1625575415.5,286046997.5,N
1625575435.3,286046997.4,N
1625575455.1,286046997.6,N
1625575475.9,286046995.4,Y
1625575495.4,286046999.1,P
1625575515.3,286046997.1,P
1625575535.1,286046996.5,P
1625575555.9,286046996.5,Y
1625575575.7,286047002.2,P
1625575595.5,286047002.2,N
1625575615.4,286047001.6,N
1625575635.2,286047001.4,N
1625575655.1,286047002.5,N
1625575656.0,286047002.5,N
1625575675.8,286047002.6,N
1625575695.6,286047001.6,N
1625575715.5,286047002.4,N
1625575735.3,286047002.4,N
1625575755.1,286047002.4,N
1625575775.9,286046999.8,N
1625575795.7,286046998.4,N
1625575815.6,286046998.6,N
1625575835.4,286046996.5,N
1625575855.2,286046998.4,N
1625575875.1,286046998.9,N
1625575876.0,286046998.9,N
1625575895.8,286047001.1,N
1625575915.6,286047001.0,N
1625575935.5,286046998.2,N
1625575955.3,286047001.0,N
1625575975.2,286047002.3,N
1625575995.9,286047001.0,N
1625576015.7,286046998.1,N
1625576035.6,286047001.1,N
1625576055.4,286047000.7,N
1625576075.2,286047000.5,N
1625576095.1,286046999.7,N
1625576096.0,286046999.7,N
1625576115.8,286047002.4,N
1625576135.7,286047002.5,N
1625576155.5,286047001.5,N
1625576175.3,286047000.1,N
1625576195.2,286047002.1,N
1625576215.0,286047001.6,N
1625576215.9,286047001.6,N
1625576235.8,286047003.4,N
1625576255.6,286047003.8,N
1625576275.4,286047004.3,N
1625576295.3,286047004.0,N
1625576315.1,286047004.0,N
1625576335.8,286047003.6,N
1625576355.7,286047003.2,N
1625576375.5,286047003.8,N
1625576395.4,286047004.3,N
