#timestamp,LO_Frequency,Hit,StdDev 
1634713215.7,286046997.5,N
1634713235.5,286046994.9,Y
1634713255.4,286046997.5,P
1634713275.2,286046997.3,N
1634713295.0,286046997.3,N
1634713295.9,286046997.3,N
1634713315.8,286046995.0,Y
1634713335.6,286046998.9,P
1634713355.5,286046999.4,N
1634713375.3,286047003.3,P
1634713395.1,286047003.7,N
1634713415.9,286047004.0,N
1634713435.7,286047002.1,N
1634713455.5,286047000.0,N
1634713475.4,286046999.7,N
1634713495.2,286047002.5,N
1634713515.1,286047002.0,N
1634713516.0,286047002.0,N
1634713535.8,286047001.4,N
1634713555.6,286047002.1,N
1634713575.5,286047001.8,N
1634713595.3,286047001.9,N
1634713615.2,286047002.0,N
1634713635.9,286047002.5,N
1634713655.7,286047003.9,N
1634713675.6,286047004.1,N
1634713695.4,286047003.4,N
1634713715.2,286047003.4,N
1634713735.1,286047004.3,N
1634713736.0,286047004.3,N
1634713755.8,286047004.1,N
1634713775.7,286047001.3,N
1634713795.5,286047004.4,N
1634713815.3,286047004.4,N
1634713835.2,286047001.9,N
1634713855.0,286047001.9,N
1634713855.9,286047001.9,N
1634713875.8,286047001.8,N
1634713895.6,286047004.4,Y
1634713915.4,286046998.3,P
1634713935.3,286046999.0,N
1634713955.1,286047001.5,N
1634713975.9,286047002.1,N
1634713995.7,286047002.4,N
1634714015.5,286047000.5,N
1634714035.4,286047002.6,N
1634714055.2,286046998.6,N
1634714075.0,286046998.0,N
1634714076.0,286046998.0,N
1634714095.8,286046998.8,N
1634714115.6,286046996.5,N
1634714135.5,286046999.1,N
1634714155.3,286046998.5,N
1634714175.1,286046998.8,N
1634714195.9,286046997.5,N
1634714215.7,286046994.9,N
1634714235.6,286046997.6,N
1634714255.4,286046999.3,N
1634714275.2,286046998.1,N
1634714295.1,286047000.9,N
1634714296.0,286047000.9,N
1634714315.8,286047000.0,N
1634714335.7,286046998.5,N
1634714355.5,286046998.8,N
1634714375.3,286046999.2,N
1634714395.2,286046997.2,N
1634714415.0,286046996.8,N
1634714415.9,286046996.8,N
1634714435.7,286047001.0,N
1634714455.6,286046998.5,N
1634714475.4,286046997.8,N
1634714495.3,286046995.7,N
1634714515.1,286046995.2,N
1634714516.0,286046995.2,N
1634714535.8,286046997.9,N
1634714555.7,286046996.0,N
1634714575.5,286046995.4,N
1634714595.4,286046997.7,N
1634714615.2,286046996.7,N
1634714635.0,286046997.5,N
1634714635.9,286046997.5,N
1634714655.8,286046997.7,N
1634714675.6,286046997.0,N
1634714695.4,286046997.3,N
1634714715.3,286046995.6,N
1634714735.1,286046993.6,Y
1634714755.9,286046997.6,P
1634714775.7,286046998.3,P
1634714795.5,286046998.9,P
1634714815.4,286046999.2,N
1634714835.2,286046996.7,Y
1634714855.0,286047000.8,P
1634714856.0,286047000.8,N
1634714875.8,286046998.6,N
1634714895.6,286047000.8,N
1634714915.5,286047000.1,N
1634714935.3,286047000.8,N
1634714955.1,286047000.2,N
1634714975.9,286047000.0,N
1634714995.7,286047001.0,N
1634715015.6,286047000.3,N
1634715035.4,286046999.8,N
1634715055.2,286047002.4,N
1634715075.1,286047002.4,N
1634715076.0,286047002.4,N
1634715095.8,286047002.3,N
1634715115.6,286047000.3,N
1634715135.5,286047000.6,N
1634715155.3,286047000.5,N
1634715175.2,286047000.4,N
1634715195.9,286047000.5,N
1634715215.7,286047002.3,N
1634715235.6,286047001.4,N
1634715255.4,286047004.2,Y
1634715275.2,286047000.6,P
1634715295.1,286047000.7,P
1634715296.0,286047000.7,P
1634715315.8,286047002.4,Y
1634715335.7,286047002.1,P
1634715355.5,286047002.8,P
1634715375.3,286046996.5,P
1634715395.2,286046998.3,N
1634715415.0,286046998.7,N
1634715415.9,286046998.7,N
1634715435.8,286046999.2,N
1634715455.6,286046998.7,N
1634715475.4,286046999.2,N
1634715495.3,286046999.5,N
1634715515.1,286046999.5,N
1634715535.8,286046998.8,N
1634715555.7,286046996.6,N
1634715575.5,286046996.7,N
1634715595.4,286046996.9,N
1634715615.2,286046995.3,N
1634715635.0,286046995.8,N
1634715635.9,286046995.8,N
1634715655.8,286046995.7,N
1634715675.6,286046997.7,N
1634715695.5,286046996.0,N
1634715715.3,286046993.3,Y
1634715735.1,286046996.9,P
1634715755.9,286046999.3,N
1634715775.7,286046998.9,N
1634715795.5,286047000.6,N
1634715815.4,286046998.2,N
1634715835.2,286046998.6,N
1634715855.1,286047001.1,N
1634715856.0,286047001.1,N
1634715875.8,286047001.2,N
1634715895.6,286046998.2,N
1634715915.5,286046999.1,N
1634715935.3,286046997.7,N
1634715955.2,286046995.8,Y
1634715975.9,286046997.8,P
1634715995.7,286046994.9,P
1634716015.6,286046997.9,N
1634716035.4,286046995.6,N
1634716055.3,286046996.0,N
1634716075.1,286046995.3,Y
1634716076.0,286046995.3,P
1634716095.8,286046999.6,N
1634716115.7,286046997.2,N
1634716135.5,286046996.6,N
1634716155.3,286046999.6,N
1634716175.2,286046997.4,N
1634716195.0,286046996.7,N
1634716195.9,286046996.7,N
1634716215.8,286046996.2,N
1634716235.6,286046995.8,Y
1634716255.4,286046998.1,P
1634716275.3,286047000.7,N
1634716295.1,286047000.0,N
1634716315.9,286046997.3,N
1634716335.7,286046993.3,Y
1634716355.5,286046997.8,P
1634716375.4,286046999.6,N
1634716395.2,286046998.1,N
1634716415.0,286047002.0,N
1634716415.9,286047002.0,N
1634716435.8,286047000.0,N
1634716455.6,286046998.1,N
1634716475.5,286046999.9,N
1634716495.3,286047002.7,N
1634716515.1,286047000.0,N
1634716535.9,286046999.7,N
1634716555.7,286047002.6,N
1634716575.6,286047002.7,N
1634716595.4,286047002.6,N
1634716615.2,286047003.8,N
1634716635.1,286047002.4,N
1634716636.0,286047002.4,N
1634716655.8,286046999.4,N
1634716675.6,286046999.2,N
1634716695.5,286046996.6,N
1634716715.3,286046999.2,N
1634716735.2,286046999.4,N
1634716755.9,286046998.9,N
1634716775.7,286046998.3,N
1634716795.6,286047000.9,N
