#timestamp,LO_Frequency,Hit,StdDev 
1544256015.3,286046996.6,N
1544256035.1,286046996.5,N
1544256055.9,286046998.3,N
1544256075.7,286047002.4,N
1544256095.6,286047002.4,N
1544256115.4,286047004.1,N
1544256135.2,286047002.1,N
1544256155.1,286046998.4,N
1544256156.0,286046998.4,N
1544256175.8,286047000.3,N
1544256195.6,286046998.3,N
1544256215.5,286047004.4,N
1544256235.3,286047001.9,N
1544256255.1,286047003.7,N
1544256275.9,286047004.4,N
1544256295.7,286047004.7,N
1544256315.6,286047007.4,N
1544256335.4,286047008.2,N
1544256355.2,286047009.7,N
1544256375.1,286047011.5,N
1544256376.0,286047011.5,N
1544256395.8,286047010.1,N
1544256415.6,286047014.0,N
1544256435.5,286047010.3,N
1544256455.3,286047001.4,N
1544256475.2,286047002.3,N
1544256495.9,286047006.0,N
1544256515.7,286047007.2,N
1544256535.6,286047003.6,N
1544256555.4,286047002.7,N
1544256575.2,286047004.4,N
1544256595.1,286047004.7,N
1544256596.0,286047004.7,N
1544256615.8,286047001.8,N
1544256635.7,286046995.2,N
1544256655.5,286046988.9,N
1544256675.3,286046986.4,N
1544256695.2,286046980.6,Y
1544256715.0,286046979.3,P
1544256715.9,286046979.3,N
1544256735.8,286046981.2,N
1544256755.6,286046982.0,N
1544256775.4,286046978.4,N
1544256795.3,286046976.6,N
1544256815.1,286046973.8,Y
1544256835.9,286046987.4,P
1544256855.7,286046987.2,P
1544256875.5,286046987.7,P
1544256895.4,286046989.3,Y
1544256915.2,286047003.4,P
1544256935.0,286047001.9,N
1544256936.0,286047001.9,N
1544256955.8,286047003.8,N
1544256975.6,286047003.3,N
1544256995.5,286047000.5,N
1544257015.3,286046998.7,N
1544257035.1,286046995.0,N
1544257055.9,286046999.6,N
1544257075.7,286046997.2,N
1544257095.6,286046994.9,N
1544257115.4,286046998.9,N
1544257135.2,286046998.7,N
1544257155.1,286046995.8,N
1544257156.0,286046995.8,N
1544257175.8,286046993.3,N
1544257195.6,286046993.2,N
1544257215.5,286046992.9,N
1544257235.3,286046996.4,N
1544257255.2,286046995.0,N
1544257275.9,286047000.4,N
1544257295.7,286047001.6,N
1544257315.6,286047005.1,N
1544257335.4,286047004.2,N
1544257355.2,286047003.3,N
1544257375.1,286047001.0,N
1544257376.0,286047001.0,N
1544257395.8,286046994.0,N
1544257415.7,286046992.8,N
1544257435.5,286046989.1,N
1544257455.3,286046991.6,N
1544257475.2,286046990.3,N
1544257495.0,286046988.9,N
1544257495.9,286046988.9,N
1544257515.7,286046989.5,N
1544257535.6,286046990.8,N
1544257555.4,286046990.9,N
1544257575.3,286046989.5,N
1544257595.1,286046984.5,Y
1544257596.0,286046984.5,P
1544257615.8,286046985.8,N
1544257635.7,286046985.6,N
1544257655.5,286046982.7,Y
1544257675.4,286046992.9,P
1544257695.2,286046988.7,P
1544257715.0,286046989.9,P
1544257715.9,286046989.9,Y
1544257735.8,286046995.0,P
1544257755.6,286046998.0,N
1544257775.4,286046996.3,N
1544257795.3,286047000.0,N
1544257815.1,286047001.9,N
1544257835.9,286047004.1,N
1544257855.7,286047007.3,N
1544257875.5,286047012.7,N
1544257895.4,286047015.7,N
1544257915.2,286047024.2,Y
1544257935.0,286047026.6,P
1544257935.9,286047026.6,N
1544257955.8,286047029.6,N
1544257975.6,286047034.4,Y
1544257995.5,286047014.6,P
1544258015.3,286047018.4,P
1544258035.1,286047012.6,P
1544258055.9,286047009.8,N
1544258075.7,286047009.1,N
1544258095.5,286047012.0,N
1544258115.4,286047011.2,N
1544258135.2,286047010.5,N
1544258155.1,286047006.2,N
1544258156.0,286047006.2,N
1544258175.8,286047009.0,N
1544258195.6,286047011.4,N
1544258215.5,286047010.5,N
1544258235.3,286047005.2,N
1544258255.1,286047005.2,N
1544258275.9,286047007.2,N
1544258295.7,286047004.6,N
1544258315.6,286047003.3,N
1544258335.4,286047000.8,N
1544258355.2,286047000.7,N
1544258375.1,286047004.1,N
1544258376.0,286047004.1,N
1544258395.8,286047000.0,N
1544258415.6,286046996.9,N
1544258435.5,286046993.6,N
1544258455.3,286046992.3,N
1544258475.2,286046996.0,N
1544258495.9,286046996.8,N
1544258515.7,286046993.8,N
1544258535.6,286046992.3,N
1544258555.4,286046993.4,N
1544258575.2,286046997.7,N
1544258595.1,286046995.7,N
1544258596.0,286046995.7,N
1544258615.8,286046990.4,N
1544258635.7,286046992.9,N
1544258655.5,286046991.0,N
1544258675.3,286046987.0,N
1544258695.2,286046988.6,N
1544258715.0,286046989.3,N
1544258715.9,286046989.3,N
1544258735.7,286046988.3,N
1544258755.6,286046987.2,N
1544258775.4,286046990.3,N
1544258795.3,286046994.6,N
1544258815.1,286046995.4,N
1544258816.0,286046995.4,N
1544258835.8,286046996.1,N
1544258855.7,286046994.8,N
1544258875.5,286046989.5,N
1544258895.3,286046986.3,Y
1544258915.2,286046987.3,P
1544258935.0,286046984.9,P
1544258935.9,286046984.9,P
1544258955.8,286046982.4,Y
1544258975.6,286046993.8,P
1544258995.4,286046993.5,N
1544259015.3,286046995.2,N
1544259035.1,286046994.3,N
1544259055.9,286046996.1,N
1544259075.7,286046998.1,N
1544259095.5,286047005.8,N
1544259115.4,286047008.7,N
1544259135.2,286047007.7,N
1544259155.1,286047016.3,N
1544259156.0,286047016.3,N
1544259175.8,286047021.8,N
1544259195.6,286047020.8,N
1544259215.5,286047019.5,N
1544259235.3,286047024.9,N
1544259255.1,286047029.7,N
1544259275.9,286047026.8,N
1544259295.7,286047020.5,N
1544259315.6,286047019.8,N
1544259335.4,286047020.3,N
1544259355.2,286047023.0,N
1544259375.1,286047025.4,N
1544259376.0,286047025.4,N
1544259425.8,286047034.2,E
1544259435.8,286047020.4,N
1544259455.6,286047001.2,P
1544259475.4,286046998.5,N
1544259495.3,286047003.6,N
1544259515.1,286047010.3,N
1544259535.9,286047011.9,N
1544259555.7,286047013.2,N
1544259575.5,286047012.7,N
1544259595.4,286047013.7,N
