#timestamp,LO_Frequency,Hit,StdDev 
1553994015.1,286047005.2,Y
1553994035.9,286047001.6,P
1553994055.7,286046999.8,N
1553994075.5,286047000.9,N
1553994095.4,286046998.9,N
1553994115.2,286046999.8,N
1553994135.0,286047001.5,N
1553994135.9,286047001.5,N
1553994155.8,286047001.4,N
1553994175.6,286047001.6,N
1553994195.4,286047002.7,N
1553994215.3,286047000.5,N
1553994235.1,286046998.8,N
1553994255.9,286046998.3,N
1553994275.7,286046997.1,N
1553994295.5,286046999.3,N
1553994315.4,286047000.3,N
1553994335.2,286047002.7,N
1553994355.1,286047001.0,N
1553994356.0,286047001.0,N
1553994375.8,286046997.1,N
1553994395.6,286047000.6,N
1553994415.5,286046998.2,N
1553994435.3,286047000.8,N
1553994455.1,286046999.7,N
1553994475.9,286047000.0,N
1553994495.7,286046998.2,N
1553994515.6,286047000.5,N
1553994535.4,286046998.6,N
1553994555.2,286046999.6,N
1553994575.1,286046999.5,N
1553994576.0,286046999.5,N
1553994595.8,286046998.5,N
1553994615.6,286046999.3,N
1553994635.5,286047000.4,N
1553994655.3,286047004.1,N
1553994675.2,286047003.1,N
1553994695.9,286047004.2,N
1553994715.7,286047004.0,N
1553994735.6,286047000.1,N
1553994755.4,286047005.8,Y
1553994775.3,286047001.5,P
1553994795.1,286047002.4,P
1553994796.0,286047002.4,N
1553994815.8,286047000.6,N
1553994835.7,286047000.4,N
1553994855.5,286047002.0,N
1553994875.3,286046999.8,N
1553994895.2,286046999.8,N
1553994915.0,286046999.0,N
1553994915.9,286046999.0,N
1553994935.8,286047001.0,N
1553994955.6,286047000.9,N
1553994975.4,286046999.4,N
1553994995.3,286046998.4,N
1553995015.1,286047001.2,N
1553995035.8,286047002.6,N
1553995055.7,286047002.3,N
1553995075.5,286047002.6,N
1553995095.4,286047004.3,Y
1553995115.2,286047004.1,P
1553995135.0,286047002.4,N
1553995135.9,286047002.4,N
1553995155.8,286046998.1,N
1553995175.6,286046999.0,N
1553995195.4,286046998.9,N
1553995215.3,286046999.0,N
1553995235.1,286047001.2,N
1553995255.9,286046998.5,N
1553995275.7,286046998.9,N
1553995295.5,286046997.4,N
1553995315.4,286046999.1,N
1553995335.2,286046999.6,N
1553995355.0,286046996.5,N
1553995355.9,286046996.5,N
1553995375.8,286046997.4,N
1553995395.6,286046998.8,N
1553995415.5,286047000.5,N
1553995435.3,286046998.4,N
1553995455.1,286046996.5,N
1553995475.9,286046998.7,N
1553995495.7,286046999.4,N
1553995515.5,286047000.6,N
1553995535.4,286047000.0,N
1553995555.2,286047000.5,N
1553995575.1,286047000.5,N
1553995576.0,286047000.5,N
1553995595.8,286047000.2,N
1553995615.6,286047001.4,N
1553995635.5,286047001.7,N
1553995655.3,286047005.8,Y
1553995675.1,286047003.1,P
1553995695.9,286047005.5,P
1553995715.7,286047001.4,N
1553995735.6,286047000.1,N
1553995755.4,286047001.8,N
1553995775.2,286047002.7,N
1553995795.1,286047001.4,N
1553995796.0,286047001.4,N
1553995815.8,286047002.6,N
1553995835.6,286047001.9,N
1553995855.5,286047002.7,N
1553995875.3,286047000.5,N
1553995895.2,286046998.9,N
1553995915.9,286046998.4,N
1553995935.7,286047000.9,N
1553995955.6,286047000.7,N
1553995975.4,286047000.3,N
1553995995.3,286047001.7,N
1553996015.1,286047003.7,N
1553996016.0,286047003.7,N
1553996035.8,286047005.9,Y
1553996055.1,286047003.9,P
1553996075.9,286047002.5,N
1553996095.7,286047002.6,N
1553996115.5,286047000.2,N
1553996135.4,286046998.6,N
1553996155.2,286047001.6,N
1553996175.0,286047002.3,N
1553996176.0,286047002.3,N
1553996195.8,286047002.3,N
1553996215.6,286047000.1,N
1553996235.5,286047002.3,N
1553996255.3,286047002.6,N
1553996275.1,286047000.2,N
1553996295.9,286047004.0,N
1553996315.7,286047004.4,Y
1553996335.7,286047002.8,P
1553996355.5,286047000.1,N
1553996375.4,286047000.5,N
1553996395.2,286047002.8,N
1553996415.1,286047001.8,N
1553996416.0,286047001.8,N
1553996435.8,286047003.3,Y
1553996455.6,286047001.8,P
1553996475.5,286047002.5,P
1553996495.3,286047000.3,N
1553996515.2,286046998.5,N
1553996535.9,286046996.6,N
1553996555.7,286046996.7,N
1553996575.6,286046998.5,N
1553996595.4,286046998.4,N
1553996615.3,286046999.0,N
1553996635.1,286046998.5,N
1553996636.0,286046998.5,N
1553996655.8,286046998.6,N
1553996675.7,286046998.8,N
1553996695.5,286046999.3,N
1553996715.3,286046999.1,N
1553996735.2,286046997.1,N
1553996755.0,286046999.5,N
1553996755.9,286046999.5,N
1553996775.8,286046998.7,N
1553996795.6,286046998.4,N
1553996815.4,286046998.8,N
1553996835.3,286046999.0,N
1553996855.1,286046999.6,N
1553996875.8,286046998.8,N
1553996895.7,286046995.1,Y
1553996915.5,286046997.7,P
1553996935.4,286046997.6,P
1553996955.2,286046997.7,P
1553996975.0,286046997.8,Y
1553996975.9,286046997.8,P
1553996995.8,286046997.1,P
1553997015.6,286046998.9,N
1553997035.4,286046998.7,N
1553997055.3,286046998.3,N
1553997105.1,286046997.2,E
1553997115.1,286046999.0,N
1553997116.0,286046999.0,P
1553997135.8,286047000.8,P
1553997155.6,286046998.8,N
1553997175.5,286046999.4,N
1553997195.3,286046999.6,N
1553997215.2,286046996.8,Y
1553997235.9,286047000.8,P
1553997255.7,286046998.8,N
1553997275.6,286046999.1,N
1553997295.4,286047000.7,N
1553997315.2,286046998.4,N
1553997335.1,286047001.2,N
1553997336.0,286047001.2,N
1553997355.8,286046998.4,N
1553997375.7,286046998.6,N
1553997395.5,286046998.9,N
1553997415.3,286046996.6,Y
1553997435.2,286047001.2,P
1553997455.0,286046999.5,N
1553997455.9,286046999.5,N
1553997475.7,286046996.6,Y
1553997495.6,286046998.4,P
1553997515.4,286046999.4,N
1553997535.3,286046997.2,P
1553997555.1,286046999.2,N
1553997556.0,286046999.2,N
1553997575.8,286046997.2,Y
1553997595.7,286046998.3,P
