#timestamp,LO_Frequency,Hit,StdDev 
1703739615.2,286046998.9,N
1703739635.1,286046999.1,N
1703739636.0,286046999.1,N
1703739655.8,286046997.2,Y
1703739675.6,286046999.1,P
1703739695.5,286046998.4,P
1703739715.3,286046998.3,P
1703739735.2,286046998.5,Y
1703739755.0,286047000.1,P
1703739755.9,286047000.1,N
1703739775.8,286047002.6,P
1703739795.6,286047002.7,N
1703739815.4,286047002.8,N
1703739835.3,286047000.0,N
1703739855.1,286047002.0,N
1703739875.8,286047000.0,N
1703739895.7,286047002.6,N
1703739915.5,286047002.1,N
1703739935.4,286047000.3,N
1703739955.2,286047002.6,N
1703739975.0,286047002.4,N
1703739975.9,286047002.4,N
1703739995.8,286047001.6,N
1703740015.6,286047002.1,N
1703740035.5,286047002.8,N
1703740055.3,286047002.3,N
1703740075.1,286047002.0,N
1703740095.9,286047001.3,N
1703740115.7,286047004.0,Y
1703740135.5,286047000.5,P
1703740155.4,286047000.9,N
1703740175.2,286046998.2,P
1703740195.1,286047000.5,N
1703740196.0,286047000.5,N
1703740215.8,286047000.3,N
1703740235.7,286047001.0,N
1703740255.5,286046998.1,N
1703740275.3,286046998.7,N
1703740295.2,286046998.1,N
1703740315.0,286046998.7,N
1703740315.9,286046998.7,N
1703740335.8,286046998.1,N
1703740355.6,286046999.1,N
1703740375.4,286046998.8,N
1703740395.3,286046999.0,N
1703740415.1,286046999.1,N
1703740435.9,286046999.4,N
1703740455.7,286046996.5,Y
1703740475.5,286046998.6,P
1703740495.4,286046998.3,P
1703740515.2,286047001.2,N
1703740535.0,286047000.8,N
1703740535.9,286047000.8,N
1703740555.8,286047001.0,N
1703740575.6,286047000.9,N
1703740595.5,286047000.3,N
1703740615.3,286046998.9,N
1703740635.2,286047000.5,N
1703740655.0,286047000.7,N
1703740655.9,286047000.7,N
1703740675.7,286046999.0,N
1703740695.6,286047000.7,N
1703740715.4,286047002.7,N
1703740735.3,286047002.2,N
1703740755.1,286047001.6,N
1703740775.9,286047001.8,N
1703740795.7,286047001.9,N
1703740815.5,286047000.5,N
1703740835.4,286047000.6,N
1703740855.2,286046998.9,N
1703740875.0,286047000.7,N
1703740876.0,286047000.7,N
1703740895.8,286047001.0,N
1703740915.6,286047000.1,N
1703740935.5,286047000.9,N
1703740955.3,286046999.8,N
1703740975.2,286046999.9,N
1703740995.9,286047002.8,N
1703741015.7,286047000.1,N
1703741035.6,286047002.5,N
1703741055.4,286047002.7,N
1703741075.3,286047001.1,N
1703741095.1,286047001.2,N
1703741096.0,286047001.2,N
1703741115.8,286046999.0,N
1703741135.7,286046999.1,N
1703741155.5,286046998.3,N
1703741175.3,286046998.3,N
1703741195.2,286046998.5,N
1703741215.0,286046996.5,N
1703741215.9,286046996.5,N
1703741235.8,286046999.0,N
1703741255.6,286046999.2,N
1703741275.4,286046996.5,N
1703741295.3,286047001.1,N
1703741315.1,286047000.5,N
1703741335.8,286047002.1,N
1703741355.7,286047001.3,N
1703741375.5,286047004.0,N
1703741395.4,286047002.6,N
1703741415.2,286047000.7,N
1703741435.0,286047001.1,N
1703741435.9,286047001.1,N
1703741455.8,286046998.7,N
1703741475.6,286046998.9,N
1703741495.5,286046998.7,N
1703741515.3,286047000.9,N
1703741535.1,286047002.0,N
1703741555.9,286046998.1,N
1703741575.7,286047000.0,N
1703741595.5,286047002.4,N
1703741615.4,286046999.9,N
1703741635.2,286047002.2,N
1703741655.1,286047002.7,N
1703741656.0,286047002.7,N
1703741675.8,286047000.5,N
1703741695.6,286047001.5,N
1703741715.5,286047001.9,N
1703741735.3,286047001.8,N
1703741755.2,286047002.2,N
1703741775.9,286047001.9,N
1703741795.7,286047001.5,N
1703741815.6,286047002.3,N
1703741835.4,286047002.6,N
1703741855.2,286047000.1,N
1703741875.1,286047000.3,N
1703741876.0,286047000.3,N
1703741895.8,286047002.6,N
1703741915.7,286047002.4,N
1703741935.5,286047002.7,N
1703741955.3,286047000.0,N
1703741975.2,286047000.8,N
1703741995.0,286047000.0,N
1703741995.9,286047000.0,N
1703742015.8,286047000.3,N
1703742035.6,286047000.1,N
1703742055.4,286047000.0,N
1703742075.3,286047000.4,N
1703742095.1,286046999.9,N
1703742115.8,286047002.3,N
1703742135.7,286047002.4,N
1703742155.5,286047002.5,N
1703742175.4,286047001.8,N
1703742195.2,286047000.1,N
1703742215.0,286047001.9,N
1703742215.9,286047001.9,N
1703742235.8,286047002.1,N
1703742255.6,286047000.2,N
1703742275.4,286047002.3,N
1703742295.3,286047001.0,N
1703742315.1,286047002.6,N
1703742335.9,286046999.7,N
1703742355.7,286047002.0,N
1703742375.5,286046999.7,N
1703742395.4,286047000.0,N
1703742415.2,286047001.9,N
1703742435.0,286047002.5,N
1703742436.0,286047002.5,N
1703742455.8,286046999.7,N
1703742475.6,286047002.1,N
1703742495.5,286047002.3,N
1703742515.3,286047002.5,N
1703742535.1,286047002.5,N
1703742555.9,286047002.6,N
1703742575.7,286047000.4,N
1703742595.6,286047000.5,N
1703742615.4,286047000.1,N
1703742635.2,286047001.5,N
1703742655.1,286047001.9,N
1703742656.0,286047001.9,N
1703742675.8,286047002.5,N
1703742695.6,286047001.8,N
1703742715.5,286047004.2,Y
1703742735.3,286047002.0,P
1703742755.2,286047002.2,P
1703742775.0,286047002.3,P
1703742775.9,286047002.3,Y
1703742795.8,286047000.3,P
1703742815.6,286046999.8,N
1703742835.4,286047001.2,N
1703742855.3,286047000.8,N
1703742875.1,286047000.7,N
1703742895.9,286047001.2,N
1703742915.7,286046999.4,N
1703742935.5,286046999.6,N
1703742955.4,286046998.6,N
1703742975.2,286046998.2,N
1703742995.1,286046999.4,N
1703742996.0,286046999.4,N
1703743015.8,286046999.1,N
1703743035.6,286046999.5,N
1703743055.5,286046998.8,N
1703743075.4,286046999.5,N
1703743095.3,286046996.6,Y
1703743115.1,286046997.6,P
1703743135.8,286046994.9,P
1703743155.7,286046999.2,N
1703743175.5,286046997.5,N
1703743195.4,286046995.6,N
