#timestamp,LO_Frequency,Hit,StdDev 
1616378415.4,286046999.5,N
1616378435.3,286046999.0,N
1616378455.1,286046998.4,N
1616378475.9,286046999.0,N
1616378495.7,286047000.5,N
1616378515.5,286047000.9,N
1616378535.4,286047002.3,N
1616378555.2,286047001.3,N
1616378575.0,286047004.0,N
1616378575.9,286047004.0,N
1616378595.8,286047003.2,N
1616378615.6,286047001.6,N
1616378635.5,286047002.8,N
1616378655.3,286046998.1,N
1616378675.1,286046998.2,N
1616378695.9,286046998.6,N
1616378715.7,286046999.6,N
1616378735.5,286046997.4,N
1616378755.4,286046997.5,N
1616378775.2,286046999.5,N
1616378795.0,286046995.2,N
1616378796.0,286046995.2,N
1616378815.8,286046997.3,N
1616378835.6,286046998.4,N
1616378855.5,286047000.0,N
1616378875.3,286046998.2,N
1616378895.1,286046998.5,N
1616378915.9,286046998.5,N
1616378935.7,286046998.2,N
1616378955.5,286046998.7,N
1616378975.4,286047000.8,N
1616378995.2,286046998.3,N
1616379015.1,286047000.8,N
1616379016.0,286047000.8,N
1616379035.8,286047000.2,N
1616379055.6,286047000.7,N
1616379075.5,286047000.0,N
1616379095.3,286047000.4,N
1616379115.1,286047000.6,N
1616379135.9,286047002.3,N
1616379155.7,286047002.1,N
1616379175.6,286047002.4,N
1616379195.4,286047000.0,N
1616379215.2,286047000.9,N
1616379235.1,286046998.3,N
1616379236.0,286046998.3,N
1616379255.8,286046998.1,N
1616379275.6,286046998.3,N
1616379295.5,286047000.0,N
1616379315.3,286047004.4,N
1616379335.2,286047001.5,N
1616379355.9,286047001.5,N
1616379375.7,286047001.5,N
1616379395.6,286047001.5,N
1616379415.4,286047004.2,N
1616379435.2,286047003.9,N
1616379455.1,286047001.8,N
1616379456.0,286047001.8,N
1616379475.8,286047002.3,N
1616379495.7,286047001.9,N
1616379515.5,286047001.6,N
1616379535.3,286047002.8,N
1616379555.2,286047000.8,N
1616379575.0,286046999.9,N
1616379575.9,286046999.9,N
1616379595.8,286047000.1,N
1616379615.6,286047001.9,N
1616379635.4,286047001.6,N
1616379655.3,286047000.5,N
1616379675.1,286047000.8,N
1616379695.8,286047001.2,N
1616379715.7,286046998.1,N
1616379735.5,286046999.0,N
1616379755.4,286046999.2,N
1616379775.2,286046999.3,N
1616379795.0,286046996.5,N
1616379795.9,286046996.5,N
1616379815.8,286046999.5,N
1616379835.6,286046999.6,N
1616379855.4,286046997.8,N
1616379875.3,286046997.7,N
1616379895.1,286046995.3,N
1616379915.9,286046997.5,N
1616379935.7,286046995.3,N
1616379955.5,286046997.4,N
1616379975.4,286046997.7,N
1616379995.2,286046997.2,N
1616380015.0,286046996.7,N
1616380015.9,286046996.7,N
1616380035.8,286046997.5,N
1616380055.6,286046997.1,N
1616380075.5,286046999.1,N
1616380095.3,286046996.6,N
1616380115.1,286046998.9,N
1616380135.9,286046999.3,N
1616380155.7,286046999.2,N
1616380175.5,286046996.9,N
1616380195.4,286046998.7,N
1616380215.2,286046999.4,N
1616380235.1,286046999.5,N
1616380236.0,286046999.5,N
1616380255.8,286046998.3,N
1616380275.6,286046998.2,N
1616380295.5,286046998.1,N
1616380315.3,286046999.9,N
1616380335.1,286046999.9,N
1616380355.9,286046999.8,N
1616380375.7,286046999.9,N
1616380395.6,286046998.1,N
1616380415.4,286046998.2,N
1616380435.2,286047001.1,N
1616380455.1,286047000.4,N
1616380456.0,286047000.4,N
1616380475.8,286047000.5,N
1616380495.6,286046998.6,N
1616380515.5,286047001.1,N
1616380535.3,286047000.8,N
1616380555.2,286047000.2,N
1616380575.9,286047002.3,N
1616380595.7,286047002.0,N
1616380615.6,286047002.2,N
1616380635.4,286047002.1,N
1616380655.2,286047004.3,N
1616380675.1,286047004.4,N
1616380676.0,286047004.4,N
1616380695.8,286047002.3,N
1616380715.7,286047002.8,N
1616380735.5,286047001.2,N
1616380755.3,286046999.8,N
1616380775.2,286047002.1,N
1616380795.9,286047003.1,N
1616380815.7,286047003.8,N
1616380835.6,286047003.5,N
1616380855.4,286047002.9,N
1616380875.3,286047004.2,N
1616380895.1,286047003.6,N
1616380896.0,286047003.6,N
1616380915.8,286047004.3,N
1616380935.7,286047003.9,N
1616380955.5,286047003.5,N
1616380975.3,286047004.0,N
1616380995.2,286047001.3,N
1616381015.0,286047002.1,N
1616381015.9,286047002.1,N
1616381035.8,286047001.6,N
1616381055.6,286047004.0,Y
1616381075.4,286047001.2,P
1616381095.3,286047000.7,N
1616381115.1,286047000.4,N
1616381135.8,286046999.9,N
1616381155.7,286046999.7,N
1616381175.5,286047001.0,N
1616381195.4,286046999.9,N
1616381215.2,286046999.9,N
1616381235.0,286047000.9,N
1616381235.9,286047000.9,N
1616381255.8,286047001.0,N
1616381275.6,286046998.4,N
1616381295.4,286046998.8,N
1616381315.3,286047000.6,N
1616381335.1,286047000.7,N
1616381355.9,286047000.5,N
1616381375.7,286047001.1,N
1616381395.5,286047000.0,N
1616381415.4,286046998.1,N
1616381435.2,286046998.4,N
1616381455.0,286046998.8,N
1616381455.9,286046998.8,N
1616381475.8,286047001.0,N
1616381495.6,286047001.2,N
1616381515.5,286047001.0,N
1616381535.3,286047000.7,N
1616381555.1,286046996.6,Y
1616381575.9,286046996.7,P
1616381595.7,286046996.8,N
1616381615.6,286046996.8,N
1616381635.4,286046998.0,N
1616381655.2,286046997.6,N
1616381675.1,286046997.3,N
1616381676.0,286046997.3,N
1616381695.8,286046999.2,N
1616381715.6,286046999.1,N
1616381735.5,286046997.4,N
1616381755.3,286046997.9,N
1616381775.1,286046997.2,N
1616381795.9,286046997.7,N
1616381815.7,286046997.8,N
1616381835.6,286046997.0,Y
1616381855.4,286046998.5,P
1616381875.2,286046999.2,N
1616381895.1,286046999.4,N
1616381896.0,286046999.4,N
1616381915.8,286046996.9,Y
1616381935.7,286046999.4,P
1616381955.5,286047002.4,P
1616381975.3,286047001.5,N
1616381995.2,286047002.0,N
