#timestamp,LO_Frequency,Hit,StdDev 
1571547615.1,286047006.6,N
1571547635.9,286047009.7,Y
1571547655.7,286047007.5,P
1571547675.5,286047005.3,P
1571547695.4,286047008.2,P
1571547715.2,286047009.6,Y
1571547735.1,286047005.6,P
1571547736.0,286047005.6,P
1571547755.8,286047006.3,P
1571547775.6,286047010.2,Y
1571547795.5,286047004.6,P
1571547815.3,286047008.6,P
1571547835.1,286047010.8,P
1571547855.9,286047011.8,Y
1571547875.7,286047004.3,P
1571547895.6,286047002.2,N
1571547915.4,286047000.5,N
1571547935.2,286046999.2,N
1571547955.1,286046997.6,N
1571547956.0,286046997.6,N
1571547975.8,286046995.8,N
1571547995.7,286046993.8,N
1571548015.5,286046992.2,N
1571548035.3,286046994.8,N
1571548055.2,286046992.3,N
1571548075.0,286046990.1,N
1571548075.9,286046990.1,N
1571548095.7,286046990.7,N
1571548115.6,286046988.8,N
1571548135.4,286046988.1,N
1571548155.3,286046986.0,N
1571548175.1,286046987.5,N
1571548195.8,286046987.6,N
1571548215.7,286046987.5,N
1571548235.5,286046986.5,N
1571548255.3,286046984.5,N
1571548275.2,286046985.2,N
1571548295.0,286046982.6,N
1571548295.9,286046982.6,N
1571548315.8,286046982.7,N
1571548335.6,286046985.2,N
1571548355.4,286046983.7,N
1571548375.3,286046985.6,N
1571548395.1,286046990.0,N
1571548415.8,286046991.1,N
1571548435.7,286046991.4,N
1571548455.5,286046989.8,N
1571548475.4,286046989.6,N
1571548495.2,286046987.0,Y
1571548515.0,286047000.6,P
1571548515.9,286047000.6,N
1571548535.8,286047002.8,N
1571548555.6,286047001.5,N
1571548575.5,286047003.7,N
1571548595.3,286047004.3,N
1571548615.1,286047003.0,N
1571548635.9,286047002.9,N
1571548655.7,286047001.8,N
1571548675.5,286047003.7,N
1571548695.4,286047004.4,N
1571548715.2,286047002.7,N
1571548735.0,286047001.2,N
1571548736.0,286047001.2,N
1571548755.8,286046997.0,N
1571548775.6,286046995.4,N
1571548795.5,286046996.1,N
1571548815.3,286046995.5,N
1571548835.1,286046993.3,N
1571548855.9,286046997.9,N
1571548875.7,286046996.2,N
1571548895.5,286046995.3,N
1571548915.4,286046995.4,N
1571548935.2,286046995.8,N
1571548955.1,286046999.6,N
1571548956.0,286046999.6,N
1571548975.8,286046998.4,N
1571548995.6,286047000.2,N
1571549015.5,286047002.1,N
1571549035.3,286047000.5,N
1571549055.1,286046996.9,N
1571549075.9,286046995.9,N
1571549095.7,286046996.4,N
1571549115.6,286046994.5,N
1571549135.4,286046992.9,N
1571549155.2,286046990.4,N
1571549175.1,286046988.9,Y
1571549176.0,286046988.9,P
1571549195.8,286046992.8,N
1571549215.7,286046991.0,N
1571549235.5,286046989.0,Y
1571549255.3,286046995.9,P
1571549275.2,286046995.6,N
1571549295.0,286046997.5,N
1571549295.9,286046997.5,N
1571549315.7,286046993.3,Y
1571549335.6,286046997.7,P
1571549355.4,286046998.0,N
1571549375.3,286046997.4,N
1571549395.1,286046997.9,N
1571549396.0,286046997.9,N
1571549415.8,286046995.6,Y
1571549435.7,286046996.5,P
1571549455.5,286046996.9,P
1571549475.4,286046997.0,P
1571549495.2,286046995.0,Y
1571549515.0,286047000.4,P
1571549515.9,286047000.4,N
1571549535.8,286046998.3,N
1571549555.6,286046999.5,N
1571549575.4,286046999.4,N
1571549595.3,286046997.8,N
1571549615.1,286046997.4,N
1571549635.9,286046996.1,Y
1571549655.7,286046997.4,P
1571549675.5,286046996.0,P
1571549695.4,286046994.0,P
1571549715.2,286046990.6,Y
1571549735.0,286046991.8,P
1571549736.0,286046991.8,P
1571549755.8,286046992.9,P
1571549775.6,286046993.2,Y
1571549795.5,286046995.1,P
1571549815.3,286046993.4,P
1571549835.1,286046992.4,P
1571549855.9,286046990.9,Y
1571549875.7,286046994.1,P
1571549895.6,286046993.1,P
1571549915.4,286046989.5,P
1571549935.2,286046985.8,Y
1571549955.1,286046994.0,P
1571549956.0,286046994.0,P
1571549975.8,286046992.4,P
1571549995.7,286046992.2,Y
1571550015.5,286047000.4,P
1571550035.3,286047000.5,N
1571550055.2,286047001.0,N
1571550075.0,286046998.6,N
1571550075.9,286046998.6,N
1571550095.7,286046999.0,N
1571550115.6,286046999.5,N
1571550135.4,286046997.5,N
1571550155.3,286046995.6,N
1571550175.1,286046994.4,N
1571550195.8,286046992.4,Y
1571550215.7,286046994.2,P
1571550235.5,286046992.8,P
1571550255.4,286046992.8,P
1571550275.2,286046992.3,Y
1571550295.0,286046997.1,P
1571550295.9,286046997.1,N
1571550315.8,286046995.7,P
1571550335.6,286046993.7,Y
1571550355.5,286046999.3,P
1571550375.3,286046997.8,N
1571550395.1,286046993.9,P
1571550415.9,286046991.3,Y
1571550435.7,286046991.9,P
1571550455.6,286046990.3,P
1571550475.4,286046993.2,N
1571550495.2,286046995.5,N
1571550515.1,286046997.9,N
1571550516.0,286046997.9,N
1571550535.8,286046993.3,N
1571550555.6,286046994.4,N
1571550575.5,286046989.1,Y
1571550595.3,286046992.2,P
1571550615.2,286046990.9,P
1571550635.9,286046989.2,P
1571550655.7,286046987.3,Y
1571550675.6,286046993.8,P
1571550695.4,286046994.5,P
1571550715.2,286046991.8,P
1571550735.1,286046992.4,Y
1571550736.0,286046992.4,P
1571550755.8,286047000.7,N
1571550775.7,286046999.3,N
1571550795.5,286046996.7,N
1571550815.3,286046999.4,N
1571550835.2,286046998.7,N
1571550855.0,286046999.4,N
1571550855.9,286046999.4,N
1571550875.8,286046997.0,N
1571550895.6,286046997.5,N
1571550915.4,286046994.0,N
1571550935.3,286046991.7,Y
1571550955.1,286046996.2,P
1571550975.8,286046995.6,P
1571550995.7,286046995.5,P
1571551015.5,286046995.7,Y
1571551035.4,286046999.4,P
1571551055.2,286046996.8,N
1571551075.0,286046995.3,P
1571551075.9,286046995.3,Y
1571551095.8,286046998.2,P
1571551115.6,286047002.0,P
1571551135.4,286047000.2,N
1571551155.3,286046999.2,N
1571551175.1,286046996.6,N
1571551195.9,286046995.5,N
