#timestamp,LO_Frequency,Hit,StdDev 
1668639615.4,286046996.6,N
1668639635.3,286046998.8,N
1668639655.1,286047001.0,N
1668639675.9,286047000.1,N
1668639695.7,286047002.6,N
1668639715.5,286047002.8,N
1668639735.4,286047000.0,N
1668639755.2,286046998.2,N
1668639775.1,286047001.0,N
1668639776.0,286047001.0,N
1668639795.8,286047000.5,N
1668639815.6,286047001.0,N
1668639835.5,286047001.0,N
1668639855.3,286046999.9,N
1668639875.1,286047000.0,N
1668639895.9,286047001.6,N
1668639915.7,286047001.6,N
1668639935.6,286046998.2,N
1668639955.4,286047001.2,N
1668639975.2,286046998.3,N
1668639995.1,286046999.3,N
1668639996.0,286046999.3,N
1668640015.8,286046998.1,N
1668640035.7,286047002.4,N
1668640055.5,286047000.1,N
1668640075.3,286047014.1,Y
1668640095.2,286047019.3,P
1668640115.0,286047016.3,N
1668640115.9,286047016.3,N
1668640135.8,286047013.9,N
1668640155.6,286047011.6,N
1668640175.4,286047009.9,N
1668640195.3,286047010.0,N
1668640215.1,286047007.9,N
1668640235.8,286047008.6,N
1668640255.7,286047006.1,N
1668640275.5,286047007.4,N
1668640295.3,286047005.1,N
1668640315.2,286047005.4,N
1668640335.0,286047005.5,N
1668640335.9,286047005.5,N
1668640355.8,286047003.3,N
1668640375.6,286047003.3,N
1668640395.4,286047001.3,N
1668640415.3,286047001.8,N
1668640435.1,286047000.8,N
1668640455.9,286046997.8,N
1668640475.7,286046995.1,N
1668640495.5,286046993.8,N
1668640515.4,286046995.2,N
1668640535.2,286046997.3,N
1668640555.0,286046997.5,N
1668640555.9,286046997.5,N
1668640575.8,286046999.3,N
1668640595.6,286046999.1,N
1668640615.5,286046998.2,N
1668640635.3,286047000.9,N
1668640655.1,286046999.7,N
1668640675.9,286047002.4,N
1668640695.7,286047000.0,N
1668640715.5,286047000.2,N
1668640735.4,286047002.3,N
1668640755.2,286047000.1,N
1668640775.1,286047002.7,N
1668640776.0,286047002.7,N
1668640795.8,286046998.6,N
1668640815.6,286046998.3,N
1668640835.5,286046998.7,N
1668640855.3,286046996.7,N
1668640875.1,286046997.4,N
1668640895.9,286046997.8,N
1668640915.7,286046998.8,N
1668640935.6,286046997.1,N
1668640955.4,286046996.9,N
1668640975.2,286046999.0,N
1668640995.1,286046999.0,N
1668640996.0,286046999.0,N
1668641015.8,286047000.9,N
1668641035.7,286046999.9,N
1668641055.5,286047002.5,N
1668641075.3,286047000.5,N
1668641095.2,286047001.1,N
1668641115.0,286047000.4,N
1668641115.9,286047000.4,N
1668641135.7,286047000.1,N
1668641155.6,286047002.4,N
1668641175.4,286046999.8,N
1668641195.3,286046999.1,N
1668641215.1,286046999.6,N
1668641216.0,286046999.6,N
1668641235.8,286046999.0,N
1668641255.7,286046998.6,N
1668641275.5,286046999.1,N
1668641295.3,286046999.0,N
1668641315.2,286046996.6,N
1668641335.0,286046997.3,N
1668641335.9,286046997.3,N
1668641355.8,286046997.4,N
1668641375.6,286046996.5,N
1668641395.4,286047001.0,N
1668641415.3,286047000.8,N
1668641435.1,286046998.5,N
1668641455.8,286046999.0,N
1668641475.7,286046996.5,N
1668641495.5,286046996.8,N
1668641515.4,286046999.2,N
1668641535.2,286046998.8,N
1668641555.0,286046998.1,N
1668641555.9,286046998.1,N
1668641575.8,286047001.1,N
1668641595.6,286046998.4,N
1668641615.4,286046998.1,N
1668641635.3,286047001.1,N
1668641655.1,286046998.1,N
1668641675.9,286046996.5,N
1668641695.7,286046996.6,N
1668641715.5,286046998.7,N
1668641735.4,286046999.8,N
1668641755.2,286046999.6,N
1668641775.1,286046999.6,N
1668641776.0,286046999.6,N
1668641795.8,286046999.5,N
1668641815.6,286046998.9,N
1668641835.5,286046998.5,N
1668641855.3,286046998.6,N
1668641875.1,286046996.7,N
1668641895.9,286046995.3,Y
1668641915.7,286046999.3,P
1668641935.6,286047001.2,P
1668641955.4,286047000.5,N
1668641975.2,286047002.6,N
1668641995.1,286047000.4,N
1668641996.0,286047000.4,N
1668642015.8,286047000.1,N
1668642035.7,286047002.3,N
1668642055.5,286047001.3,N
1668642075.3,286047002.1,N
1668642095.2,286047002.8,N
1668642115.0,286047002.3,N
1668642115.9,286047002.3,N
1668642135.8,286047004.0,Y
1668642155.6,286047002.6,P
1668642175.4,286047000.5,N
1668642195.3,286046998.7,N
1668642215.1,286046998.4,N
1668642235.9,286046999.1,N
1668642255.7,286046999.0,N
1668642275.5,286046998.8,N
1668642295.4,286047001.1,N
1668642315.2,286047000.3,N
1668642335.0,286047001.1,N
1668642335.9,286047001.1,N
1668642355.8,286046998.6,N
1668642375.6,286047001.0,N
1668642395.5,286047000.1,N
1668642415.3,286046999.7,N
1668642435.1,286047002.3,N
1668642455.9,286047002.0,N
1668642475.7,286047001.3,N
1668642495.5,286046999.7,N
1668642515.4,286047002.0,N
1668642535.2,286047001.8,N
1668642555.1,286046999.8,N
1668642556.0,286046999.8,N
1668642575.8,286047001.5,N
1668642595.6,286046999.8,N
1668642615.5,286047000.2,N
1668642635.3,286047000.1,N
1668642655.1,286047002.5,N
1668642675.9,286047002.3,N
1668642695.7,286047002.1,N
1668642715.6,286047000.2,N
1668642735.4,286046998.3,N
1668642755.2,286046998.2,N
1668642775.1,286046998.7,N
1668642776.0,286046998.7,N
1668642795.8,286046998.2,N
1668642815.6,286047002.8,N
1668642835.5,286047000.3,N
1668642855.3,286047000.2,N
1668642875.2,286047000.2,N
1668642895.9,286046998.4,N
1668642915.7,286046998.3,N
1668642935.6,286046998.2,N
1668642955.4,286047002.6,N
1668642975.2,286047003.9,N
1668642995.1,286047001.3,N
1668642996.0,286047001.3,N
1668643015.8,286047002.1,N
1668643035.7,286047001.3,N
1668643055.5,286047001.7,N
1668643075.3,286047003.7,N
1668643095.2,286047004.4,N
1668643115.0,286047004.1,N
1668643115.9,286047004.1,N
1668643135.8,286047001.7,N
1668643155.6,286047001.5,N
1668643175.4,286047002.1,N
1668643195.3,286046999.8,N
