#timestamp,LO_Frequency,Hit,StdDev 
1456110015.4,286046992.2,N
1456110035.2,286046996.4,N
1456110055.0,286046994.0,N
1456110055.9,286046994.0,N
1456110075.8,286046994.2,N
1456110095.6,286046995.8,N
1456110115.4,286046997.2,N
1456110135.2,286046995.8,N
1456110155.1,286046993.3,Y
1456110156.0,286046993.3,P
1456110175.8,286047001.6,N
1456110195.7,286047002.1,N
1456110215.5,286047002.6,N
1456110235.3,286047001.9,N
1456110255.1,286047003.9,N
1456110275.9,286047002.2,N
1456110295.7,286046997.2,N
1456110315.5,286046997.6,N
1456110335.4,286046997.1,N
1456110355.2,286046999.3,N
1456110375.0,286046997.7,N
1456110375.9,286046997.7,N
1456110395.8,286046995.3,N
1456110415.6,286046995.0,N
1456110435.4,286046997.9,N
1456110455.3,286046999.6,N
1456110475.1,286046994.9,N
1456110476.0,286046994.9,N
1456110495.8,286046999.0,N
1456110515.7,286046997.0,N
1456110535.5,286046996.0,N
1456110555.3,286046994.8,N
1456110575.1,286046995.8,N
1456110595.9,286046995.5,N
1456110615.7,286046994.9,N
1456110635.5,286046995.7,N
1456110655.4,286046991.7,N
1456110675.2,286046995.0,N
1456110695.0,286046995.2,N
1456110695.9,286046995.2,N
1456110715.8,286046998.0,N
1456110735.6,286046999.2,N
1456110755.4,286046998.9,N
1456110775.3,286046999.7,N
1456110795.1,286047003.9,N
1456110796.0,286047003.9,N
1456110815.8,286047003.7,N
1456110835.7,286047006.0,N
1456110855.5,286047007.0,N
1456110875.3,286047007.1,N
1456110895.1,286047005.2,N
1456110915.9,286047011.3,N
1456110935.7,286047012.3,N
1456110955.5,286047010.1,N
1456110975.4,286047010.5,N
1456110995.2,286047006.6,N
1456111015.0,286047006.6,N
1456111015.9,286047006.6,N
1456111035.8,286047012.2,N
1456111055.6,286047013.3,N
1456111075.4,286047012.5,N
1456111095.3,286047014.7,N
1456111115.1,286047016.8,N
1456111116.0,286047016.8,N
1456111135.8,286047018.8,N
1456111155.7,286047012.8,N
1456111175.5,286047016.7,N
1456111195.3,286047011.9,N
1456111215.2,286047006.2,N
1456111235.9,286047006.4,N
1456111255.7,286047007.9,N
1456111275.5,286047010.7,N
1456111295.4,286047009.8,N
1456111315.2,286047012.9,N
1456111335.0,286047014.9,Y
1456111336.0,286047014.9,P
1456111355.8,286047005.2,N
1456111375.6,286047004.1,N
1456111395.4,286047005.9,N
1456111415.3,286047009.1,N
1456111435.1,286047004.6,N
1456111455.8,286047001.6,N
1456111475.7,286047000.4,N
1456111495.5,286047000.0,N
1456111515.3,286047000.6,N
1456111535.2,286047004.3,N
1456111555.9,286047004.4,N
1456111575.7,286047005.9,N
1456111595.6,286047004.0,N
1456111615.4,286047001.5,N
1456111635.2,286047000.2,N
1456111655.0,286047000.3,N
1456111656.0,286047000.3,N
1456111675.8,286046998.6,N
1456111695.6,286046998.6,N
1456111715.4,286046998.5,N
1456111735.3,286047000.6,N
1456111755.1,286047002.8,N
1456111775.8,286047004.3,N
1456111795.7,286047004.0,N
1456111815.5,286047004.1,N
1456111835.3,286047004.4,N
1456111855.2,286047001.4,N
1456111875.9,286047006.0,N
1456111895.7,286047003.3,N
1456111915.5,286047003.6,N
1456111935.4,286047003.3,N
1456111955.2,286047007.9,Y
1456111975.1,286047005.1,P
1456111976.0,286047005.1,P
1456111995.8,286047007.3,P
1456112015.6,286047007.4,Y
1456112035.5,286047002.0,P
1456112055.3,286047004.5,N
1456112075.1,286047005.2,P
1456112095.9,286047007.0,Y
1456112115.7,286047004.2,P
1456112135.5,286047002.5,P
1456112155.4,286047003.0,P
1456112175.2,286047002.4,Y
1456112195.0,286047000.9,P
1456112195.9,286047000.9,N
1456112215.8,286046998.5,N
1456112235.6,286047001.2,N
1456112255.4,286046998.3,N
1456112275.2,286046996.6,N
1456112295.1,286047002.6,N
1456112296.0,286047002.6,N
1456112315.8,286047001.9,N
1456112335.6,286047004.4,N
1456112355.5,286046998.8,N
1456112375.3,286047000.6,N
1456112395.1,286046998.2,N
1456112415.9,286046999.4,N
1456112435.7,286046997.3,N
1456112455.5,286046996.9,N
1456112475.4,286047000.8,N
1456112495.2,286047000.8,N
1456112515.0,286047002.6,N
1456112515.9,286047002.6,N
1456112535.8,286046999.7,N
1456112555.6,286047000.1,N
1456112575.4,286046997.0,N
1456112595.3,286046996.9,N
1456112615.1,286046999.5,N
1456112616.0,286046999.5,N
1456112635.8,286046999.0,N
1456112655.6,286046998.5,N
1456112675.5,286047002.4,N
1456112695.3,286047001.3,N
1456112715.1,286047000.8,N
1456112735.9,286047000.1,N
1456112755.7,286047001.4,N
1456112775.5,286047000.1,N
1456112795.4,286047002.3,N
1456112815.2,286047003.9,N
1456112835.0,286047002.6,N
1456112835.9,286047002.6,N
1456112855.8,286047004.3,N
1456112875.6,286047005.7,N
1456112895.4,286047007.5,Y
1456112915.3,286047006.3,P
1456112935.1,286047005.1,N
1456112936.0,286047005.1,N
1456112955.8,286047004.6,N
1456112975.7,286047004.9,N
1456112995.5,286047001.3,N
1456113015.3,286047003.9,N
1456113035.2,286047004.1,N
1456113055.9,286047003.9,N
1456113075.7,286047003.2,N
1456113095.5,286047004.0,N
1456113115.4,286047004.0,N
1456113135.2,286047002.3,N
1456113155.0,286046998.8,N
1456113155.9,286046998.8,N
1456113175.8,286047000.5,N
1456113195.6,286046999.8,N
1456113215.4,286046999.8,N
1456113235.3,286046998.4,N
1456113255.1,286046995.3,N
1456113275.8,286046996.3,N
1456113295.7,286046997.5,N
1456113315.5,286046996.2,N
1456113335.3,286046993.9,N
1456113355.2,286046996.1,N
1456113375.9,286046993.6,N
1456113395.7,286046996.2,N
1456113415.5,286046994.1,N
1456113435.4,286046993.9,N
1456113455.2,286046995.5,N
1456113475.0,286046994.0,N
1456113475.9,286046994.0,N
1456113495.8,286046998.0,N
1456113515.6,286046998.0,N
1456113535.4,286046997.0,N
1456113555.3,286046998.6,N
1456113575.1,286046998.8,N
1456113576.0,286046998.8,N
1456113595.8,286047002.3,N
