#timestamp,LO_Frequency,Hit,StdDev 
1544468415.2,286047000.6,N
1544468435.0,286047000.4,N
1544468435.9,286047000.4,N
1544468455.8,286047000.8,N
1544468475.6,286046998.9,N
1544468495.4,286046997.0,Y
1544468515.3,286046996.7,P
1544468535.1,286046996.5,N
1544468555.9,286046996.6,N
1544468575.7,286046994.9,N
1544468595.5,286046999.3,N
1544468615.4,286046999.4,N
1544468635.2,286046998.3,N
1544468655.0,286047000.1,N
1544468655.9,286047000.1,N
1544468675.8,286047002.2,N
1544468695.6,286047002.5,N
1544468715.5,286047001.5,N
1544468735.3,286046999.8,N
1544468755.1,286047000.0,N
1544468775.9,286047001.4,N
1544468795.7,286047002.3,N
1544468815.5,286047002.7,N
1544468835.4,286047002.3,N
1544468855.2,286047004.0,N
1544468875.1,286047001.4,N
1544468876.0,286047001.4,N
1544468895.8,286047002.0,N
1544468915.6,286047002.0,N
1544468935.5,286047003.6,N
1544468955.3,286047010.3,Y
1544468975.2,286047006.4,P
1544468995.9,286047005.0,N
1544469015.7,286047003.0,N
1544469035.6,286047004.1,N
1544469055.4,286047002.1,N
1544469075.2,286047000.4,N
1544469095.1,286047002.6,N
1544469096.0,286047002.6,N
1544469115.8,286047003.2,N
1544469135.7,286047005.0,N
1544469155.5,286047003.5,N
1544469175.3,286047004.2,N
1544469195.2,286047007.5,Y
1544469215.0,286047003.6,P
1544469215.9,286047003.6,P
1544469235.8,286047002.2,P
1544469255.6,286047001.9,Y
1544469275.4,286046995.0,P
1544469295.3,286046995.9,N
1544469315.1,286046995.6,N
1544469335.9,286046995.6,N
1544469355.7,286046993.6,N
1544469375.5,286046993.7,N
1544469395.4,286046993.5,N
1544469415.2,286046994.8,N
1544469435.0,286046994.2,N
1544469435.9,286046994.2,N
1544469455.8,286046990.5,Y
1544469475.6,286046996.4,P
1544469495.5,286046994.1,P
1544469515.3,286046994.7,P
1544469535.1,286046993.4,Y
1544469555.9,286047000.4,P
1544469575.7,286047000.4,N
1544469595.6,286047002.6,N
1544469615.4,286047004.2,N
1544469635.2,286047001.7,N
1544469655.1,286047004.4,N
1544469656.0,286047004.4,N
1544469675.8,286047005.7,N
1544469695.6,286047005.8,N
1544469715.5,286047003.1,N
1544469735.3,286047004.1,N
1544469755.2,286047005.1,N
1544469775.9,286047006.1,N
1544469795.7,286047007.3,N
1544469815.6,286047005.9,N
1544469835.4,286047004.2,N
1544469855.2,286047005.7,N
1544469875.1,286047008.1,N
1544469876.0,286047008.1,N
1544469895.8,286047008.4,N
1544469915.7,286047005.0,N
1544469935.5,286047003.5,N
1544469955.3,286047005.6,N
1544469975.2,286047001.9,N
1544469995.0,286047005.5,N
1544469995.9,286047005.5,N
1544470015.8,286047005.5,N
1544470035.6,286047003.3,N
1544470055.4,286047002.2,N
1544470075.3,286047000.2,N
1544470095.1,286047001.5,N
1544470115.8,286047001.1,N
1544470135.7,286047001.5,N
1544470155.5,286047000.1,N
1544470175.4,286047000.9,N
1544470195.2,286046999.4,N
1544470215.0,286046995.0,N
1544470215.9,286046995.0,N
1544470235.8,286046993.5,N
1544470255.6,286046993.6,N
1544470275.4,286046994.4,N
1544470295.3,286046998.0,N
1544470315.1,286046995.5,N
1544470335.9,286046997.7,N
1544470355.7,286046993.3,N
1544470375.5,286046992.1,N
1544470395.4,286046996.3,N
1544470415.2,286046994.0,N
1544470435.0,286046992.2,N
1544470436.0,286046992.2,N
1544470455.8,286046990.2,N
1544470475.6,286046990.8,N
1544470495.5,286046993.1,N
1544470515.3,286046992.4,N
1544470535.1,286046991.3,N
1544470555.9,286046988.7,N
1544470575.7,286046988.9,N
1544470595.6,286046987.8,N
1544470615.4,286046988.1,N
1544470635.2,286046988.3,N
1544470655.1,286046985.3,Y
1544470656.0,286046985.3,P
1544470675.8,286046993.0,N
1544470695.7,286046990.8,N
1544470715.5,286046991.5,N
1544470735.3,286046991.2,N
1544470755.2,286046990.4,Y
1544470775.0,286046998.6,P
1544470775.9,286046998.6,N
1544470795.8,286046999.2,N
1544470815.6,286046998.9,N
1544470835.4,286047000.7,N
1544470855.3,286047001.1,N
1544470875.1,286047001.1,N
1544470895.8,286046998.7,N
1544470915.7,286046999.6,N
1544470935.5,286046997.1,N
1544470955.4,286046997.1,N
1544470975.2,286046999.6,N
1544470995.0,286046997.5,N
1544470995.9,286046997.5,N
1544471015.8,286046995.0,N
1544471035.6,286046996.6,N
1544471055.5,286046996.8,N
1544471075.3,286046997.2,N
1544471095.1,286046996.7,N
1544471115.9,286046999.1,N
1544471135.7,286046998.2,N
1544471155.5,286046998.3,N
1544471175.4,286046996.5,N
1544471195.2,286047001.0,N
1544471215.1,286046998.7,N
1544471216.0,286046998.7,N
1544471235.8,286046998.8,N
1544471255.6,286046996.8,N
1544471275.5,286046998.4,N
1544471295.3,286046998.6,N
1544471315.1,286046998.7,N
1544471335.9,286047000.5,N
1544471355.7,286046999.8,N
1544471375.6,286047002.1,N
1544471395.4,286047002.1,N
1544471415.2,286047002.1,N
1544471435.1,286047001.1,N
1544471436.0,286047001.1,N
1544471455.8,286046998.8,N
1544471475.7,286046997.8,N
1544471495.5,286046995.0,N
1544471515.3,286046997.3,N
1544471535.2,286046999.1,N
1544471555.0,286046999.2,N
1544471555.9,286046999.2,N
1544471575.7,286046999.0,N
1544471595.6,286047000.8,N
1544471615.4,286047000.6,N
1544471635.3,286047003.8,N
1544471655.1,286047003.7,N
1544471656.0,286047003.7,N
1544471675.8,286047001.9,N
1544471695.7,286047004.3,N
1544471715.5,286047003.4,N
1544471735.3,286047004.4,N
1544471755.2,286047001.4,N
1544471775.0,286047001.4,N
1544471775.9,286047001.4,N
1544471795.8,286047003.2,N
1544471815.6,286047005.3,N
1544471835.4,286047007.0,N
1544471855.3,286047009.2,Y
1544471875.1,286047006.9,P
1544471895.9,286047003.0,N
1544471915.7,286047005.6,N
1544471935.5,286047006.5,N
1544471955.4,286047008.8,Y
1544471975.2,286047004.4,P
1544472025.1,286047001.6,E
