#timestamp,LO_Frequency,Hit,StdDev 
1606496415.2,286046997.8,N
1606496435.1,286046995.6,Y
1606496436.0,286046995.6,P
1606496455.8,286046996.9,N
1606496475.6,286046999.1,N
1606496495.5,286046996.8,N
1606496515.3,286046999.0,N
1606496535.1,286046998.2,N
1606496555.9,286047000.5,N
1606496575.7,286047001.0,N
1606496595.6,286046998.1,N
1606496615.4,286046996.8,N
1606496635.2,286046996.3,N
1606496655.1,286046993.9,Y
1606496656.0,286046993.9,P
1606496675.8,286046996.2,N
1606496695.7,286046996.2,N
1606496715.5,286046995.5,Y
1606496735.3,286046994.9,P
1606496755.2,286046996.7,P
1606496775.0,286046998.1,N
1606496775.9,286046998.1,N
1606496795.7,286046998.2,N
1606496815.6,286046999.8,N
1606496835.4,286047001.1,N
1606496855.3,286046998.3,N
1606496875.1,286046997.9,N
1606496876.0,286046997.9,N
1606496895.8,286046994.2,Y
1606496915.7,286046996.2,P
1606496935.5,286046995.9,P
1606496955.4,286046997.9,N
1606496975.2,286046995.2,Y
1606496995.0,286046995.3,P
1606496995.9,286046995.3,P
1606497015.8,286046993.3,P
1606497035.6,286046995.6,Y
1606497055.4,286046998.3,P
1606497075.3,286047002.4,N
1606497095.1,286047000.0,N
1606497115.9,286047000.9,N
1606497135.7,286047002.7,N
1606497155.5,286047002.3,N
1606497175.4,286047000.7,N
1606497195.2,286047002.5,N
1606497215.0,286047002.3,N
1606497216.0,286047002.3,N
1606497235.8,286047004.3,N
1606497255.6,286047004.4,N
1606497275.5,286047002.6,N
1606497295.3,286047002.2,N
1606497315.1,286047002.5,N
1606497335.9,286047002.0,N
1606497355.7,286047002.8,N
1606497375.6,286047002.6,N
1606497395.4,286046999.1,N
1606497415.2,286046998.6,N
1606497435.1,286046996.5,N
1606497436.0,286046996.5,N
1606497455.8,286046996.8,N
1606497475.6,286046996.6,N
1606497495.5,286046997.0,N
1606497515.3,286046997.2,N
1606497535.1,286046997.9,N
1606497555.9,286046993.5,N
1606497575.7,286046994.7,N
1606497595.6,286046992.1,N
1606497615.4,286046995.8,N
1606497635.2,286046994.5,N
1606497655.1,286046993.0,N
1606497656.0,286046993.0,N
1606497675.8,286046992.1,N
1606497695.7,286046994.0,N
1606497715.5,286046993.5,N
1606497735.3,286046993.3,N
1606497755.2,286046994.4,N
1606497775.9,286046992.4,N
1606497795.7,286046991.7,N
1606497815.6,286046991.8,N
1606497835.4,286046992.3,N
1606497855.2,286046992.3,N
1606497875.1,286046992.1,N
1606497876.0,286046992.1,N
1606497895.8,286046992.3,N
1606497915.7,286046990.3,Y
1606497935.5,286046997.0,P
1606497955.3,286046997.2,N
1606497975.2,286046999.2,N
1606497995.0,286046998.4,N
1606497995.9,286046998.4,N
1606498015.8,286046999.5,N
1606498035.6,286046999.4,N
1606498055.4,286046998.8,N
1606498075.3,286046999.1,N
1606498095.1,286046994.9,Y
1606498115.8,286046999.4,P
1606498135.7,286046996.5,P
1606498155.5,286046995.8,P
1606498175.4,286046995.5,Y
1606498195.2,286046999.1,P
1606498215.0,286047001.2,N
1606498215.9,286047001.2,N
1606498235.8,286046998.7,N
1606498255.6,286047001.1,N
1606498275.4,286046998.1,N
1606498295.3,286047001.1,N
1606498315.1,286047000.4,N
1606498335.9,286046998.3,N
1606498355.7,286046999.4,N
1606498375.5,286046999.0,N
1606498395.4,286046999.1,N
1606498415.2,286046996.7,N
1606498435.0,286046995.4,Y
1606498435.9,286046995.4,P
1606498455.8,286046999.4,N
1606498475.6,286046999.1,N
1606498495.5,286046995.6,N
1606498515.3,286046999.4,N
1606498535.1,286047000.6,N
1606498555.9,286047002.5,N
1606498575.7,286047002.9,N
1606498595.5,286047003.9,N
1606498615.4,286047002.3,N
1606498635.2,286047000.9,N
1606498655.1,286047002.4,N
1606498656.0,286047002.4,N
1606498675.8,286047000.0,N
1606498695.6,286047004.2,N
1606498715.5,286047003.7,N
1606498735.3,286047005.5,N
1606498755.1,286047006.2,N
1606498775.9,286047003.4,N
1606498795.7,286047006.8,N
1606498815.6,286047005.3,N
1606498835.4,286047007.2,N
1606498855.2,286047007.1,N
1606498875.1,286047003.5,N
1606498876.0,286047003.5,N
1606498895.8,286047001.6,N
1606498915.6,286047001.4,N
1606498935.5,286047003.8,N
1606498955.3,286047005.7,N
1606498975.2,286047005.2,N
1606498995.9,286047004.8,N
1606499015.7,286047005.0,N
1606499035.6,286047004.8,N
1606499055.4,286047005.3,N
1606499075.2,286047011.9,Y
1606499095.1,286046999.9,P
1606499096.0,286046999.9,N
1606499115.8,286047000.4,N
1606499135.7,286047002.8,N
1606499155.5,286047002.5,N
1606499175.3,286047003.0,N
1606499195.2,286047003.2,N
1606499215.0,286047005.6,Y
1606499215.9,286047005.6,P
1606499235.8,286047001.5,N
1606499255.6,286047002.5,N
1606499275.4,286047002.0,N
1606499295.3,286047002.1,N
1606499315.1,286047002.2,N
1606499335.8,286047002.4,N
1606499355.7,286047002.6,N
1606499375.5,286047002.0,N
1606499395.3,286047001.8,N
1606499415.2,286047004.0,Y
1606499435.0,286047002.6,P
1606499435.9,286047002.6,P
1606499455.8,286047002.7,P
1606499475.6,286047002.3,Y
1606499495.4,286047000.9,P
1606499515.3,286047000.6,N
1606499535.1,286046999.9,N
1606499555.9,286047003.9,Y
1606499575.7,286047001.6,P
1606499595.5,286047002.3,P
1606499615.4,286047002.5,P
1606499635.2,286047006.0,Y
1606499655.1,286046998.1,P
1606499656.0,286046998.1,N
1606499675.8,286047000.6,N
1606499695.6,286046998.8,N
1606499715.5,286046999.6,N
1606499735.3,286046998.7,N
1606499755.1,286047002.7,N
1606499775.9,286046998.9,N
1606499795.7,286046999.0,N
1606499815.6,286047002.7,N
1606499835.4,286047002.0,N
1606499855.2,286047001.3,N
1606499875.1,286047000.7,N
1606499876.0,286047000.7,N
1606499895.8,286047000.7,N
1606499915.7,286047002.6,N
1606499935.5,286047003.1,N
1606499955.3,286047001.3,N
1606499975.2,286047002.6,N
1606499995.0,286046999.9,N
1606499995.9,286046999.9,N
