#timestamp,LO_Frequency,Hit,StdDev 
1550599215.3,286046998.5,N
1550599235.2,286047000.8,N
1550599255.0,286047001.2,N
1550599255.9,286047001.2,N
1550599275.8,286046997.8,N
1550599295.6,286046997.3,N
1550599315.4,286046996.6,N
1550599335.3,286046998.0,N
1550599355.1,286046993.7,N
1550599375.9,286046993.9,N
1550599395.7,286046994.4,N
1550599415.5,286046991.8,Y
1550599435.4,286046995.0,P
1550599455.2,286046995.4,P
1550599475.0,286046995.9,P
1550599475.9,286046995.9,Y
1550599495.8,286046997.2,P
1550599515.6,286046997.6,P
1550599535.5,286046995.5,P
1550599555.3,286046995.3,Y
1550599575.1,286047001.1,P
1550599595.9,286046998.5,N
1550599615.7,286046998.3,N
1550599635.6,286046999.2,N
1550599655.4,286046998.7,N
1550599675.2,286046998.1,N
1550599695.1,286047000.6,N
1550599696.0,286047000.6,N
1550599715.8,286047001.0,N
1550599735.7,286047002.8,N
1550599755.5,286046998.5,N
1550599775.3,286046998.8,N
1550599795.2,286046998.3,N
1550599815.0,286046998.7,N
1550599815.9,286046998.7,N
1550599835.8,286046996.8,N
1550599855.6,286046997.8,N
1550599875.4,286046997.8,N
1550599895.3,286046995.1,Y
1550599915.1,286046997.8,P
1550599935.9,286046998.0,P
1550599955.7,286046995.5,P
1550599975.5,286046995.8,Y
1550599995.4,286046997.3,P
1550600015.2,286046997.1,P
1550600035.0,286046998.0,P
1550600036.0,286046998.0,Y
1550600055.8,286047001.1,P
1550600075.6,286046998.5,N
1550600095.5,286047000.7,N
1550600115.3,286047001.1,N
1550600135.1,286046998.8,N
1550600155.9,286046998.4,N
1550600175.7,286046998.8,N
1550600195.6,286046998.7,N
1550600215.4,286046998.3,N
1550600235.2,286047000.4,N
1550600255.1,286047001.4,N
1550600256.0,286047001.4,N
1550600275.8,286047002.1,N
1550600295.7,286047002.8,N
1550600315.5,286047000.5,N
1550600335.3,286047000.6,N
1550600355.2,286047000.0,N
1550600375.0,286047000.1,N
1550600375.9,286047000.1,N
1550600395.8,286047000.9,N
1550600415.6,286047001.1,N
1550600435.4,286046996.5,N
1550600455.3,286046999.2,N
1550600475.1,286046999.2,N
1550600495.9,286046999.4,N
1550600515.7,286046999.5,N
1550600535.5,286046998.8,N
1550600555.4,286046999.1,N
1550600575.2,286046995.2,Y
1550600595.0,286046997.9,P
1550600595.9,286046997.9,N
1550600615.8,286046996.9,P
1550600635.6,286046995.2,Y
1550600655.5,286046998.7,P
1550600675.3,286046999.3,N
1550600695.2,286046999.4,N
1550600715.9,286046998.9,N
1550600735.7,286046999.3,N
1550600755.6,286047000.3,N
1550600775.4,286046996.9,Y
1550600795.2,286046998.3,P
1550600815.1,286046998.9,N
1550600816.0,286046998.9,P
1550600835.8,286047001.2,Y
1550600855.7,286047000.2,P
1550600875.5,286047002.4,P
1550600895.3,286046999.8,N
1550600915.2,286047000.1,N
1550600935.0,286047001.8,N
1550600935.9,286047001.8,N
1550600955.8,286047002.7,N
1550600975.6,286046999.9,N
1550600995.4,286046998.5,N
1550601015.3,286046998.6,N
1550601035.1,286047000.8,N
1550601055.9,286047000.4,N
1550601075.7,286047000.3,N
1550601095.5,286046999.9,N
1550601115.4,286046999.7,N
1550601135.2,286047002.8,N
1550601155.0,286047000.6,N
1550601155.9,286047000.6,N
1550601175.8,286046998.1,N
1550601195.6,286046998.9,N
1550601215.5,286046996.5,N
1550601235.3,286046996.9,N
1550601255.1,286046999.4,N
1550601275.9,286046998.9,N
1550601295.7,286046998.8,N
1550601315.5,286047001.1,N
1550601335.4,286047000.4,N
1550601355.2,286046999.8,N
1550601375.1,286047003.9,N
1550601376.0,286047003.9,N
1550601395.8,286047004.0,N
1550601415.6,286047004.1,N
1550601435.5,286047001.6,N
1550601455.2,286047001.8,N
1550601475.1,286047001.4,N
1550601476.0,286047001.4,N
1550601495.8,286047003.0,N
1550601515.6,286047001.3,N
1550601535.5,286047001.6,N
1550601555.3,286047001.3,N
1550601575.2,286047003.2,N
1550601595.9,286047005.3,N
1550601615.7,286047005.5,N
1550601635.6,286047005.3,N
1550601655.4,286047005.7,N
1550601675.3,286047006.7,N
1550601695.1,286047006.9,N
1550601696.0,286047006.9,N
1550601715.8,286047005.4,N
1550601735.7,286047005.7,N
1550601755.5,286047005.8,N
1550601775.4,286047011.9,Y
1550601795.2,286047002.3,P
1550601815.0,286047002.5,P
1550601815.9,286047002.5,P
1550601835.8,286047002.5,Y
1550601855.6,286047000.8,P
1550601875.5,286047002.7,P
1550601895.3,286047000.1,N
1550601915.1,286047000.8,N
1550601935.9,286047000.2,N
1550601955.7,286047000.4,N
1550601975.5,286047001.0,N
1550601995.4,286046999.8,N
1550602015.2,286047002.4,N
1550602035.1,286047004.2,Y
1550602036.0,286047004.2,P
1550602055.8,286047001.8,N
1550602075.6,286047004.4,P
1550602095.5,286047001.3,N
1550602115.3,286047001.5,N
1550602135.2,286047002.5,N
1550602155.9,286047002.5,N
1550602175.7,286047001.3,N
1550602195.6,286047002.3,N
1550602215.4,286047002.2,N
1550602235.2,286047001.8,N
1550602255.1,286047002.3,N
1550602256.0,286047002.3,N
1550602275.8,286046999.9,N
1550602295.7,286047000.6,N
1550602315.5,286047002.0,N
1550602335.3,286047003.9,Y
1550602355.2,286047000.1,P
1550602375.0,286047000.9,N
1550602375.9,286047000.9,N
1550602395.8,286047000.7,N
1550602415.6,286047000.1,N
1550602435.4,286047002.8,Y
1550602455.3,286047002.5,P
1550602475.1,286047002.0,N
1550602495.8,286047002.4,P
1550602515.7,286046999.8,N
1550602535.5,286047000.2,N
1550602555.4,286047002.0,N
1550602575.2,286047001.4,N
1550602595.0,286047000.1,N
1550602595.9,286047000.1,N
1550602615.8,286047000.1,N
1550602635.6,286047000.5,N
1550602655.4,286046998.9,N
1550602675.3,286046998.7,N
1550602695.1,286046998.7,N
1550602715.9,286046998.6,N
1550602735.7,286046998.1,N
1550602755.5,286047000.8,N
1550602775.4,286047002.1,N
1550602795.2,286047002.6,N
