#timestamp,LO_Frequency,Hit,StdDev 
1589263215.8,286047001.7,N
1589263235.6,286047001.7,N
1589263255.5,286047002.7,N
1589263275.3,286046999.9,N
1589263295.1,286047002.3,N
1589263315.9,286047002.3,N
1589263335.7,286047000.6,N
1589263355.6,286047000.7,N
1589263375.4,286047000.4,N
1589263395.2,286047000.0,N
1589263415.1,286047002.8,N
1589263416.0,286047002.8,N
1589263435.8,286047000.0,N
1589263455.7,286047000.0,N
1589263475.5,286047000.5,N
1589263495.3,286046999.8,N
1589263515.2,286047002.5,N
1589263535.0,286047003.8,Y
1589263535.9,286047003.8,P
1589263555.8,286047003.9,N
1589263575.6,286047001.6,N
1589263595.4,286047003.1,N
1589263615.3,286047011.9,Y
1589263635.1,286047000.6,P
1589263655.9,286046998.1,N
1589263675.7,286047001.2,N
1589263695.5,286046998.1,N
1589263715.4,286046999.1,N
1589263735.2,286046999.8,N
1589263755.0,286047001.3,N
1589263755.9,286047001.3,N
1589263775.8,286047000.5,N
1589263795.6,286046999.7,N
1589263815.5,286047000.9,N
1589263835.3,286047005.1,Y
1589263855.1,286047003.1,P
1589263875.9,286047001.8,N
1589263895.7,286047001.1,N
1589263915.6,286046996.9,Y
1589263935.4,286046999.6,P
1589263955.2,286046997.0,P
1589263975.1,286046997.4,N
1589263976.0,286046997.4,N
1589263995.8,286046998.5,N
1589264015.6,286046998.1,N
1589264035.5,286046996.5,N
1589264055.3,286047000.2,N
1589264075.2,286046998.5,N
1589264095.9,286046998.3,N
1589264115.7,286047000.3,N
1589264135.6,286047000.8,N
1589264155.4,286046998.2,N
1589264175.3,286047002.5,N
1589264195.1,286046999.8,N
1589264196.0,286046999.8,N
1589264215.8,286047001.6,N
1589264235.7,286047004.3,N
1589264255.5,286047001.3,N
1589264275.3,286047002.5,N
1589264295.2,286047001.4,N
1589264315.0,286046999.8,N
1589264315.9,286046999.8,N
1589264335.8,286047000.3,N
1589264355.6,286047002.8,N
1589264375.4,286047002.2,N
1589264395.3,286047004.8,N
1589264415.1,286047005.3,N
1589264435.9,286047003.3,N
1589264455.7,286047003.8,N
1589264475.5,286047003.4,N
1589264495.4,286047003.9,N
1589264515.2,286047004.8,N
1589264535.0,286047002.0,N
1589264535.9,286047002.0,N
1589264555.8,286047001.9,N
1589264575.6,286047001.9,N
1589264595.5,286047002.7,N
1589264615.3,286047002.5,N
1589264635.2,286047003.8,N
1589264655.9,286047000.1,N
1589264675.7,286047000.0,N
1589264695.6,286047000.1,N
1589264715.4,286047002.5,N
1589264735.2,286047006.0,Y
1589264755.1,286047003.8,P
1589264756.0,286047003.8,P
1589264775.8,286047002.3,N
1589264795.7,286047003.9,Y
1589264815.5,286047000.3,P
1589264835.4,286046998.8,N
1589264855.2,286046998.3,N
1589264875.0,286047000.9,N
1589264875.9,286047000.9,N
1589264895.8,286046997.0,N
1589264915.6,286046995.4,N
1589264935.4,286046997.0,N
1589264955.3,286046998.0,N
1589264975.1,286046993.8,N
1589264995.9,286046993.3,N
1589265015.7,286046996.7,N
1589265035.5,286046996.5,N
1589265055.4,286046997.2,N
1589265075.2,286046996.7,N
1589265095.1,286046998.6,N
1589265096.0,286046998.6,N
1589265115.8,286046998.3,N
1589265135.6,286046999.5,N
1589265155.5,286046998.1,N
1589265175.3,286046998.7,N
1589265195.2,286046998.6,N
1589265215.9,286046999.6,N
1589265235.7,286046996.6,N
1589265255.6,286046999.2,N
1589265275.4,286046997.9,N
1589265295.2,286046997.0,N
1589265315.1,286047000.5,N
1589265335.1,286046996.6,N
1589265336.0,286046996.6,N
1589265355.8,286046997.7,N
1589265375.6,286046996.7,N
1589265395.5,286046997.4,N
1589265415.3,286046998.6,N
1589265435.2,286047001.1,N
1589265455.9,286047001.1,N
1589265475.7,286046999.7,N
1589265495.6,286047004.1,N
1589265515.4,286046999.2,N
1589265535.3,286046995.3,N
1589265555.1,286046996.5,N
1589265556.0,286046996.5,N
1589265575.8,286046998.9,N
1589265595.7,286046998.4,N
1589265615.5,286046999.7,N
1589265635.4,286047004.2,N
1589265655.2,286046999.7,N
1589265675.0,286046998.5,N
1589265675.9,286046998.5,N
1589265695.8,286046999.1,N
1589265715.8,286046996.9,N
1589265735.7,286046997.1,N
1589265755.5,286046997.9,N
1589265775.3,286046997.9,N
1589265795.2,286046997.0,N
1589265815.0,286046998.9,N
1589265815.9,286046998.9,N
1589265835.8,286046998.9,N
1589265855.6,286046997.6,N
1589265875.4,286046997.6,N
1589265895.3,286046995.4,N
1589265915.1,286046997.6,N
1589265935.8,286046997.4,N
1589265955.7,286046996.5,N
1589265975.5,286046997.3,N
1589265995.4,286046995.1,N
1589266015.2,286046995.3,N
1589266035.0,286046995.7,N
1589266035.9,286046995.7,N
1589266055.8,286046995.1,N
1589266075.6,286046996.9,N
1589266095.5,286046997.1,N
1589266115.3,286046998.4,N
1589266135.1,286046997.5,N
1589266155.9,286046997.3,N
1589266175.7,286046997.1,N
1589266195.5,286046999.4,N
1589266215.4,286046997.4,N
1589266235.2,286046998.8,N
1589266255.1,286046996.7,N
1589266256.0,286046996.7,N
1589266275.8,286046997.5,N
1589266295.7,286046996.2,Y
1589266315.5,286046997.0,P
1589266335.3,286046996.9,P
1589266355.2,286046997.5,P
1589266375.0,286046999.5,N
1589266375.9,286046999.5,N
1589266395.7,286047000.8,N
1589266415.6,286046997.4,N
1589266435.4,286046995.2,Y
1589266455.3,286046999.6,P
1589266475.1,286046996.6,P
1589266495.8,286046998.5,N
1589266515.7,286046999.3,N
1589266535.5,286046998.8,N
1589266555.4,286046998.8,N
1589266575.2,286046998.8,N
1589266595.0,286046996.7,Y
1589266595.9,286046996.7,P
1589266615.8,286046997.8,N
1589266635.6,286046999.6,N
1589266655.4,286046996.9,N
1589266675.3,286046998.2,N
1589266695.1,286047000.3,N
1589266715.9,286046999.4,N
1589266735.7,286046997.5,N
1589266755.5,286046997.0,N
1589266775.4,286046998.4,N
1589266795.2,286046998.2,N
