#timestamp,LO_Frequency,Hit,StdDev 
1552986015.4,286046995.0,N
1552986035.2,286046997.9,N
1552986055.0,286046997.9,N
1552986055.9,286046997.9,N
1552986075.8,286046995.5,Y
1552986095.6,286046999.5,P
1552986115.4,286046998.5,N
1552986135.3,286046997.8,N
1552986155.1,286046995.0,Y
1552986175.9,286046997.9,P
1552986195.7,286046996.9,P
1552986215.5,286046998.9,N
1552986235.4,286046999.3,N
1552986255.2,286046995.2,Y
1552986275.1,286046997.0,P
1552986276.0,286046997.0,P
1552986295.8,286046997.2,P
1552986315.6,286046995.3,Y
1552986335.5,286046999.3,P
1552986355.3,286046998.9,N
1552986375.1,286046996.7,P
1552986395.9,286046997.0,N
1552986415.7,286046997.3,N
1552986435.6,286046998.1,N
1552986455.4,286046998.7,N
1552986475.2,286046996.6,Y
1552986495.1,286047000.0,P
1552986496.0,286047000.0,N
1552986515.8,286047001.5,N
1552986535.6,286046999.7,N
1552986555.5,286047005.9,Y
1552986575.3,286047005.5,P
1552986595.2,286047006.7,N
1552986615.9,286047007.3,N
1552986635.7,286047004.7,N
1552986655.6,286047006.3,N
1552986675.4,286047008.2,Y
1552986695.3,286047007.2,P
1552986715.1,286047006.7,P
1552986716.0,286047006.7,P
1552986735.8,286047004.9,Y
1552986755.7,286047000.0,P
1552986775.5,286047001.6,N
1552986795.3,286047004.0,N
1552986815.2,286046999.9,N
1552986835.0,286047000.3,N
1552986835.9,286047000.3,N
1552986855.8,286046999.9,N
1552986875.6,286047001.0,N
1552986895.4,286046999.9,N
1552986915.3,286046999.7,N
1552986935.1,286046999.9,N
1552986936.0,286046999.9,N
1552986955.8,286047000.0,N
1552986975.7,286047002.0,N
1552986995.5,286047001.6,N
1552987015.3,286047001.6,N
1552987035.2,286047001.6,N
1552987055.0,286047001.4,N
1552987055.9,286047001.4,N
1552987075.8,286046999.8,N
1552987095.6,286047000.9,N
1552987115.4,286047000.4,N
1552987135.3,286047001.2,N
1552987155.1,286046996.9,N
1552987175.8,286046995.7,N
1552987195.7,286046993.6,Y
1552987215.5,286046991.7,P
1552987235.4,286046993.5,N
1552987255.2,286046992.0,N
1552987275.0,286046990.7,N
1552987275.9,286046990.7,N
1552987295.8,286046993.0,N
1552987315.6,286046994.6,N
1552987335.4,286046996.0,N
1552987355.3,286046996.0,N
1552987375.1,286046998.0,N
1552987395.9,286046999.2,N
1552987415.7,286046999.4,N
1552987435.5,286047000.0,N
1552987455.4,286047002.1,N
1552987475.2,286047001.7,N
1552987495.0,286047005.9,N
1552987496.0,286047005.9,N
1552987515.8,286047007.6,N
1552987535.6,286047007.0,N
1552987555.5,286047006.3,N
1552987575.3,286047007.0,N
1552987595.1,286047007.0,N
1552987615.9,286047007.4,N
1552987635.7,286047006.4,N
1552987655.5,286047007.3,N
1552987675.4,286047005.2,N
1552987695.2,286047003.5,N
1552987715.1,286047007.0,N
1552987716.0,286047007.0,N
1552987735.8,286047004.7,N
1552987755.6,286047003.6,N
1552987775.5,286047001.3,N
1552987795.3,286047002.3,N
1552987815.1,286047000.3,N
1552987835.9,286046998.1,N
1552987855.7,286047000.7,N
1552987875.6,286046999.6,N
1552987895.4,286046997.4,N
1552987915.2,286046996.8,N
1552987935.1,286046995.1,N
1552987936.0,286046995.1,N
1552987955.8,286046996.8,N
1552987975.6,286046998.8,N
1552987995.5,286046998.3,N
1552988015.3,286047000.8,N
1552988035.2,286047000.3,N
1552988055.9,286047000.7,N
1552988075.7,286047001.6,N
1552988095.6,286047003.4,N
1552988115.4,286047005.9,N
1552988135.2,286047003.7,N
1552988155.1,286047001.9,N
1552988156.0,286047001.9,N
1552988175.8,286046998.2,N
1552988195.7,286046998.3,N
1552988215.5,286046996.6,N
1552988235.3,286046995.4,N
1552988255.2,286046994.9,N
1552988275.0,286046995.8,N
1552988275.9,286046995.8,N
1552988295.8,286046993.8,N
1552988315.6,286046990.3,Y
1552988335.4,286046994.5,P
1552988355.3,286046995.7,N
1552988375.1,286046993.9,P
1552988395.8,286046992.5,Y
1552988415.7,286046995.3,P
1552988435.5,286046996.1,P
1552988455.4,286046995.5,P
1552988475.2,286046995.3,Y
1552988495.0,286047001.8,P
1552988495.9,286047001.8,N
1552988515.8,286047005.7,N
1552988535.6,286047002.9,N
1552988555.4,286047005.1,N
1552988575.3,286047005.1,N
1552988595.1,286047005.0,N
1552988615.9,286047007.1,N
1552988635.7,286047008.7,N
1552988655.5,286047006.6,N
1552988675.4,286047006.1,N
1552988695.2,286047006.5,N
1552988715.0,286047005.1,N
1552988715.9,286047005.1,N
1552988735.8,286047005.5,N
1552988755.6,286047007.5,N
1552988775.5,286047009.1,Y
1552988795.3,286047003.5,P
1552988815.1,286047004.1,P
1552988835.9,286047003.8,P
1552988855.7,286047001.3,N
1552988875.5,286046999.8,N
1552988895.4,286047000.1,N
1552988915.2,286046999.0,N
1552988935.1,286046996.9,N
1552988936.0,286046996.9,N
1552988955.8,286046997.0,N
1552988975.6,286046997.7,N
1552988995.5,286046997.7,N
1552989015.3,286046995.8,N
1552989035.1,286046996.4,N
1552989055.9,286046996.2,N
1552989075.7,286046996.0,N
1552989095.6,286046994.4,N
1552989115.4,286046991.7,N
1552989135.2,286046991.5,N
1552989155.1,286046989.7,N
1552989156.0,286046989.7,N
1552989175.8,286046989.5,N
1552989195.6,286046989.6,N
1552989215.5,286046991.0,N
1552989235.3,286046992.7,N
1552989255.2,286046992.0,N
1552989275.9,286046992.5,N
1552989295.7,286046992.6,N
1552989315.6,286046991.9,N
1552989335.4,286046993.1,N
1552989355.2,286046991.3,N
1552989375.1,286046994.8,N
1552989376.0,286046994.8,N
1552989395.8,286046994.6,N
1552989415.7,286046996.0,N
1552989435.5,286046996.2,N
1552989455.3,286046998.0,N
1552989475.2,286046993.4,N
1552989495.9,286046993.8,N
1552989515.7,286046996.4,N
1552989535.6,286046995.6,N
1552989555.4,286046997.9,N
1552989575.3,286046997.0,N
1552989595.1,286046998.5,N
1552989596.0,286046998.5,N
