#timestamp,LO_Frequency,Hit,StdDev 
1455519615.5,286047003.1,N
1455519635.4,286047001.7,N
1455519655.2,286047003.9,N
1455519675.1,286047004.1,N
1455519676.0,286047004.1,N
1455519695.8,286047003.9,N
1455519715.6,286047001.7,N
1455519735.5,286047001.4,N
1455519755.3,286047003.0,N
1455519775.1,286047005.6,Y
1455519795.9,286047003.7,P
1455519815.7,286047001.5,P
1455519835.6,286047002.2,N
1455519855.4,286047002.1,N
1455519875.2,286047002.6,Y
1455519895.1,286046998.3,P
1455519896.0,286046998.3,N
1455519915.8,286046996.8,N
1455519935.7,286046996.8,N
1455519955.5,286046997.3,N
1455519975.3,286046998.9,N
1455519995.2,286046999.0,N
1455520015.9,286046999.6,N
1455520035.7,286046997.2,N
1455520055.6,286046997.8,N
1455520075.4,286046999.6,N
1455520095.3,286046996.5,N
1455520115.1,286046995.7,N
1455520116.0,286046995.7,N
1455520135.8,286046997.9,N
1455520155.7,286046997.5,N
1455520175.5,286046999.5,N
1455520195.3,286046998.9,N
1455520215.2,286046997.8,N
1455520235.0,286046997.4,N
1455520235.9,286046997.4,N
1455520255.8,286046994.9,Y
1455520275.6,286046999.1,P
1455520295.4,286047000.6,N
1455520315.3,286046998.2,N
1455520335.1,286046998.8,N
1455520355.8,286046998.2,N
1455520375.7,286046999.3,N
1455520395.5,286046999.3,N
1455520415.4,286046998.6,N
1455520435.2,286047000.1,N
1455520455.0,286047002.5,Y
1455520455.9,286047002.5,P
1455520475.8,286047002.0,N
1455520495.6,286047000.1,N
1455520515.4,286047002.2,N
1455520535.3,286047002.5,N
1455520555.1,286047002.7,N
1455520575.9,286047000.3,N
1455520595.7,286047000.9,N
1455520615.5,286047000.6,N
1455520635.4,286047000.7,N
1455520655.2,286047000.9,N
1455520675.0,286046999.9,N
1455520675.9,286046999.9,N
1455520695.8,286046998.5,N
1455520715.6,286046998.7,N
1455520735.5,286046998.7,N
1455520755.3,286046996.9,N
1455520775.1,286046999.3,N
1455520795.9,286046999.2,N
1455520815.7,286046999.3,N
1455520835.5,286046996.8,N
1455520855.4,286046999.3,N
1455520875.2,286046999.2,N
1455520895.1,286046999.5,N
1455520896.0,286046999.5,N
1455520915.8,286046999.1,N
1455520935.6,286047000.3,N
1455520955.5,286047000.7,N
1455520975.3,286047000.5,N
1455520995.1,286047000.4,N
1455521015.9,286047000.1,N
1455521035.7,286047001.5,N
1455521055.6,286047000.9,N
1455521075.4,286046998.7,N
1455521095.2,286046999.0,N
1455521115.1,286046998.4,N
1455521116.0,286046998.4,N
1455521135.8,286047011.9,Y
1455521155.7,286046997.0,P
1455521175.5,286046998.9,N
1455521195.3,286047000.2,N
1455521215.2,286047000.6,N
1455521235.9,286047000.8,N
1455521255.7,286047000.6,N
1455521275.6,286047001.5,N
1455521295.4,286047002.0,N
1455521315.3,286046999.7,N
1455521335.1,286047000.8,N
1455521336.0,286047000.8,N
1455521355.8,286046999.7,N
1455521375.7,286047001.3,N
1455521395.5,286046999.8,N
1455521415.3,286047000.3,N
1455521435.2,286046998.4,N
1455521455.0,286046997.0,N
1455521455.9,286046997.0,N
1455521475.8,286046996.1,N
1455521495.6,286046993.3,Y
1455521515.4,286046993.4,P
1455521535.3,286046995.6,N
1455521555.1,286046995.8,N
1455521575.8,286046994.9,N
1455521595.7,286046994.9,N
1455521615.5,286046999.6,N
1455521635.4,286046998.1,N
1455521655.2,286046998.5,N
1455521675.0,286046998.5,N
1455521675.9,286046998.5,N
1455521695.8,286047000.5,N
1455521715.6,286047001.1,N
1455521735.5,286046998.3,N
1455521755.3,286046999.4,N
1455521775.1,286046999.1,N
1455521795.9,286046998.2,N
1455521815.7,286047001.0,N
1455521835.5,286046999.5,N
1455521855.4,286046998.2,N
1455521875.2,286046998.8,N
1455521895.1,286046997.6,N
1455521896.0,286046997.6,N
1455521915.8,286046997.1,N
1455521935.6,286046996.9,N
1455521955.5,286046997.9,N
1455521975.3,286046994.9,N
1455521995.1,286046996.2,N
1455522015.9,286046993.6,Y
1455522035.7,286046998.0,P
1455522055.6,286046996.2,P
1455522075.4,286046995.0,P
1455522095.2,286046995.6,Y
1455522115.1,286046998.3,P
1455522116.0,286046998.3,N
1455522135.8,286046998.2,N
1455522155.6,286046998.3,N
1455522175.5,286047001.0,N
1455522195.3,286047000.9,N
1455522215.2,286047000.5,N
1455522235.9,286047000.2,N
1455522255.7,286047002.3,N
1455522275.6,286046999.7,N
1455522295.4,286047002.3,N
1455522315.2,286047001.2,N
1455522335.1,286046999.4,N
1455522336.0,286046999.4,N
1455522355.8,286046996.6,N
1455522375.7,286046998.9,N
1455522395.5,286046999.0,N
1455522415.3,286046999.5,N
1455522435.2,286046996.5,N
1455522455.0,286046997.8,N
1455522455.9,286046997.8,N
1455522475.8,286046998.0,N
1455522495.6,286046995.7,N
1455522515.4,286046995.1,N
1455522535.3,286046998.4,N
1455522555.1,286046998.2,N
1455522575.8,286046998.8,N
1455522595.7,286046997.7,N
1455522615.5,286046995.1,N
1455522635.4,286046995.4,N
1455522655.2,286046995.7,N
1455522675.0,286046997.7,N
1455522675.9,286046997.7,N
1455522695.8,286046995.6,N
1455522715.6,286046995.2,N
1455522735.4,286046995.1,N
1455522755.3,286046996.8,N
1455522775.1,286046999.2,N
1455522795.9,286046997.1,N
1455522815.7,286046996.4,N
1455522835.5,286046996.0,N
1455522855.4,286046995.8,N
1455522875.2,286046995.3,Y
1455522895.0,286046999.0,P
1455522895.9,286046999.0,N
1455522915.8,286046999.0,N
1455522935.6,286046998.1,N
1455522955.5,286046998.5,N
1455522975.3,286047001.2,N
1455522995.1,286046998.8,N
1455523015.9,286047000.7,N
1455523035.7,286046998.5,N
1455523055.5,286046999.1,N
1455523075.4,286046996.7,Y
1455523095.2,286047001.0,P
1455523115.1,286047000.9,N
1455523116.0,286047000.9,N
1455523135.8,286047001.2,N
1455523155.6,286047000.8,N
1455523175.5,286047000.5,N
1455523195.3,286047002.1,Y
