#timestamp,LO_Frequency,Hit,StdDev 
1584025215.8,286046998.2,N
1584025235.6,286047000.3,N
1584025255.4,286047002.2,N
1584025275.3,286047001.2,N
1584025295.1,286047000.6,N
1584025315.9,286047002.7,N
1584025335.7,286046999.8,N
1584025355.5,286047001.0,N
1584025375.4,286046998.5,N
1584025395.2,286047000.8,N
1584025415.0,286047000.1,N
1584025415.9,286047000.1,N
1584025435.8,286046998.4,N
1584025455.6,286046998.5,N
1584025475.5,286046999.9,N
1584025495.3,286047001.9,N
1584025515.1,286047002.7,N
1584025535.9,286047000.8,N
1584025555.7,286046998.4,N
1584025575.6,286046999.6,N
1584025595.4,286046996.9,N
1584025615.2,286046997.0,N
1584025635.1,286046999.4,N
1584025636.0,286046999.4,N
1584025655.8,286047000.4,N
1584025675.6,286047001.6,N
1584025695.5,286047001.6,N
1584025715.3,286047002.7,N
1584025735.2,286047000.0,N
1584025755.9,286047000.5,N
1584025775.7,286046999.5,N
1584025795.6,286046996.5,N
1584025815.4,286046996.9,N
1584025835.3,286046999.4,N
1584025855.1,286047000.8,N
1584025856.0,286047000.8,N
1584025875.8,286047000.2,N
1584025895.7,286047000.9,N
1584025915.5,286047011.9,Y
1584025935.3,286047004.1,P
1584025955.2,286047001.7,N
1584025975.0,286047003.9,N
1584025975.9,286047003.9,N
1584025995.8,286047002.7,N
1584026015.6,286047000.8,N
1584026035.4,286046998.1,N
1584026055.3,286046998.3,N
1584026075.1,286047000.8,N
1584026095.9,286046999.4,N
1584026115.7,286046999.2,N
1584026135.5,286046997.8,N
1584026155.4,286046996.1,N
1584026175.2,286046993.4,N
1584026195.0,286046992.2,N
1584026195.9,286046992.2,N
1584026215.8,286046993.1,N
1584026235.6,286046992.0,N
1584026255.5,286046991.7,N
1584026275.3,286046994.7,N
1584026295.1,286046993.4,N
1584026315.9,286046995.7,N
1584026335.7,286046995.1,N
1584026355.6,286046995.5,N
1584026375.4,286046995.5,N
1584026395.2,286046995.7,N
1584026415.1,286046995.3,N
1584026416.0,286046995.3,N
1584026435.8,286046995.6,N
1584026455.7,286046995.3,N
1584026475.5,286046996.0,N
1584026495.3,286046996.0,N
1584026515.2,286046996.3,N
1584026535.0,286046993.5,N
1584026535.9,286046993.5,N
1584026555.7,286046994.2,N
1584026575.6,286046994.4,N
1584026595.4,286046994.8,N
1584026615.3,286046994.4,N
1584026635.1,286046993.1,Y
1584026655.8,286046997.9,P
1584026675.7,286046997.9,N
1584026695.5,286046997.8,N
1584026715.4,286046994.9,Y
1584026735.2,286046998.2,P
1584026755.0,286047000.8,N
1584026755.9,286047000.8,N
1584026775.8,286046998.7,N
1584026795.6,286047000.9,N
1584026815.5,286046998.9,N
1584026835.3,286046998.3,N
1584026855.1,286046998.3,N
1584026875.9,286046996.6,N
1584026895.7,286046997.3,N
1584026915.5,286046997.3,N
1584026935.4,286046996.7,N
1584026955.2,286046997.0,N
1584026975.1,286046997.2,N
1584026976.0,286046997.2,N
1584026995.8,286046998.0,N
1584027015.6,286046995.4,Y
1584027035.5,286046997.4,P
1584027055.3,286046997.6,P
1584027075.2,286046997.2,P
1584027095.9,286046997.0,Y
1584027115.7,286047000.8,P
1584027135.6,286047000.7,N
1584027155.4,286047000.8,N
1584027175.3,286047001.0,N
1584027195.1,286047000.9,N
1584027196.0,286047000.9,N
1584027215.8,286046999.3,N
1584027235.7,286046998.7,N
1584027255.5,286046998.5,N
1584027275.3,286046998.9,N
1584027295.2,286046999.9,N
1584027315.0,286046998.7,N
1584027315.9,286046998.7,N
1584027335.8,286046997.1,N
1584027355.6,286046996.9,N
1584027375.4,286046996.5,N
1584027395.3,286046996.9,N
1584027415.1,286046996.5,N
1584027435.9,286046997.5,N
1584027455.7,286046997.5,N
1584027475.5,286046997.4,N
1584027495.4,286046997.3,N
1584027515.2,286046997.5,N
1584027535.0,286046998.8,N
1584027536.0,286046998.8,N
1584027555.8,286046998.5,N
1584027575.6,286046998.5,N
1584027595.5,286046999.4,N
1584027615.3,286046999.1,N
1584027635.1,286046999.5,N
1584027655.9,286046996.8,N
1584027675.7,286046995.3,Y
1584027695.6,286046996.6,P
1584027715.4,286046998.7,N
1584027735.2,286047001.0,N
1584027755.1,286046999.9,N
1584027756.0,286046999.9,N
1584027775.8,286047001.5,N
1584027795.7,286046999.7,N
1584027815.5,286047001.6,N
1584027835.3,286047000.4,N
1584027855.2,286046999.3,N
1584027875.0,286046999.4,N
1584027875.9,286046999.4,N
1584027895.8,286047000.6,N
1584027915.6,286047001.2,N
1584027935.4,286047000.4,N
1584027955.3,286047004.3,Y
1584027975.1,286047001.7,P
1584027995.8,286047004.4,P
1584028015.7,286047005.5,N
1584028035.5,286047005.5,N
1584028055.4,286047007.1,Y
1584028075.2,286047001.8,P
1584028095.0,286047001.8,N
1584028095.9,286047001.8,N
1584028115.8,286047001.6,N
1584028135.6,286047004.4,Y
1584028155.5,286047000.0,P
1584028175.3,286047000.8,N
1584028195.1,286046999.9,N
1584028215.9,286047000.5,N
1584028235.7,286047001.2,N
1584028255.5,286046998.2,N
1584028275.4,286046999.3,N
1584028295.2,286046996.6,Y
1584028315.1,286046996.6,P
1584028316.0,286046996.6,N
1584028335.8,286046996.5,N
1584028355.7,286046996.9,N
1584028375.5,286046996.5,N
1584028395.3,286046999.5,N
1584028415.2,286046998.6,N
1584028435.9,286046998.8,N
1584028455.7,286046997.9,N
1584028475.6,286046998.3,N
1584028495.4,286047002.8,N
1584028515.3,286046999.7,N
1584028535.1,286047000.1,N
1584028536.0,286047000.1,N
1584028555.8,286047000.1,N
1584028575.7,286047001.8,N
1584028595.5,286047002.4,N
1584028615.3,286047004.4,N
1584028635.2,286047001.7,N
1584028655.0,286047002.2,N
1584028655.9,286047002.2,N
1584028675.8,286047000.9,N
1584028695.6,286046999.3,N
1584028715.4,286046999.3,N
1584028735.3,286046999.2,N
1584028755.1,286046999.3,N
1584028775.9,286046999.2,N
1584028795.7,286046999.4,N
