#timestamp,LO_Frequency,Hit,StdDev 
1506592815.8,286046999.0,N
1506592835.6,286047001.1,N
1506592855.4,286046998.1,N
1506592875.3,286047000.9,N
1506592895.1,286046997.7,N
1506592896.0,286046997.7,N
1506592915.8,286046999.4,N
1506592935.7,286047000.6,N
1506592955.5,286047000.4,N
1506592975.3,286047000.1,N
1506592995.1,286046998.6,N
1506593015.9,286046999.1,N
1506593035.7,286047003.6,N
1506593055.5,286047003.2,N
1506593075.4,286046999.8,N
1506593095.2,286047000.5,N
1506593115.0,286046998.2,N
1506593115.9,286046998.2,N
1506593135.8,286046997.7,N
1506593155.6,286046997.4,N
1506593175.4,286046999.2,N
1506593195.3,286046997.6,N
1506593215.1,286046995.4,N
1506593216.0,286046995.4,N
1506593235.8,286047001.1,N
1506593255.6,286046997.0,N
1506593275.5,286046997.8,N
1506593295.3,286046997.7,N
1506593315.1,286046995.6,N
1506593335.9,286046997.0,N
1506593355.7,286046999.4,N
1506593375.5,286046997.8,N
1506593395.4,286046992.1,Y
1506593415.2,286046995.3,P
1506593435.0,286046993.3,P
1506593435.9,286046993.3,N
1506593455.8,286046995.3,N
1506593475.6,286046995.5,N
1506593495.4,286046995.3,N
1506593515.3,286046994.1,Y
1506593535.1,286046998.4,P
1506593555.8,286046998.8,N
1506593575.7,286047001.7,N
1506593595.5,286047002.1,N
1506593615.3,286046999.9,N
1506593635.2,286047000.1,N
1506593655.9,286047002.0,N
1506593675.7,286047000.1,N
1506593695.6,286046999.1,N
1506593715.4,286046996.6,N
1506593735.2,286046996.5,N
1506593755.0,286046997.4,N
1506593756.0,286046997.4,N
1506593775.8,286046993.4,Y
1506593795.6,286046992.1,P
1506593815.5,286046994.6,N
1506593835.3,286046992.1,N
1506593855.1,286046991.6,Y
1506593875.9,286046994.4,P
1506593895.7,286046991.8,P
1506593915.5,286046996.3,P
1506593935.4,286046994.2,Y
1506593955.2,286046998.7,P
1506593975.0,286047000.8,N
1506593975.9,286047000.8,N
1506593995.8,286047000.6,N
1506594015.6,286046998.9,N
1506594035.4,286046996.8,N
1506594055.2,286046995.6,N
1506594075.1,286047000.1,N
1506594076.0,286047000.1,N
1506594095.8,286047005.2,N
1506594115.6,286047006.3,N
1506594135.5,286047003.4,N
1506594155.3,286047002.2,N
1506594175.1,286047000.4,N
1506594195.9,286047002.4,N
1506594215.7,286047000.1,N
1506594235.5,286047001.2,N
1506594255.4,286046998.7,N
1506594275.2,286046999.7,N
1506594295.0,286046999.0,N
1506594295.9,286046999.0,N
1506594315.8,286046999.9,N
1506594335.6,286047000.8,N
1506594355.4,286047001.1,N
1506594375.2,286047000.5,N
1506594395.1,286046998.4,N
1506594396.0,286046998.4,N
1506594415.8,286046996.6,N
1506594435.6,286046997.2,N
1506594455.5,286046997.8,N
1506594475.3,286046999.1,N
1506594495.1,286046997.1,N
1506594515.9,286047000.5,N
1506594535.7,286047002.0,N
1506594555.5,286046999.7,N
1506594575.4,286047000.8,N
1506594595.2,286046997.1,N
1506594615.0,286046996.7,N
1506594615.9,286046996.7,N
1506594635.8,286046996.7,N
1506594655.6,286046997.5,N
1506594675.4,286046998.0,N
1506594695.3,286046994.9,N
1506594715.1,286046996.6,N
1506594716.0,286046996.6,N
1506594735.8,286046994.0,Y
1506594755.7,286046993.7,P
1506594775.5,286046997.7,N
1506594795.3,286046997.8,N
1506594815.2,286046994.8,N
1506594835.9,286046994.7,N
1506594855.7,286046988.9,Y
1506594875.6,286046994.3,P
1506594895.4,286046991.9,P
1506594915.2,286046990.2,P
1506594935.1,286046991.9,Y
1506594936.0,286046991.9,P
1506594955.8,286046999.4,N
1506594975.6,286046999.6,N
1506594995.4,286046996.7,N
1506595015.3,286046997.5,N
1506595035.1,286046997.9,N
1506595055.8,286046993.4,N
1506595075.7,286046995.7,N
1506595095.5,286046991.9,Y
1506595115.3,286047001.1,P
1506595135.2,286046998.2,N
1506595155.9,286047001.9,N
1506595175.7,286047000.7,N
1506595195.6,286047001.2,N
1506595215.4,286046996.6,N
1506595235.2,286046999.2,N
1506595255.1,286046997.5,N
1506595256.0,286046997.5,N
1506595275.8,286046997.5,N
1506595295.6,286046997.7,N
1506595315.5,286046995.3,N
1506595335.3,286046999.5,N
1506595355.1,286046999.4,N
1506595375.8,286046999.6,N
1506595395.7,286046998.0,N
1506595415.5,286046999.8,N
1506595435.3,286047001.0,N
1506595455.2,286047005.3,N
1506595475.9,286047001.9,N
1506595495.7,286047000.7,N
1506595515.6,286047000.2,N
1506595535.4,286047000.6,N
1506595555.2,286046998.9,N
1506595575.1,286047002.0,N
1506595576.0,286047002.0,N
1506595595.8,286046998.4,N
1506595615.6,286046998.6,N
1506595635.5,286046996.6,N
1506595655.3,286046997.7,N
1506595675.1,286046998.0,N
1506595695.8,286046996.4,N
1506595715.7,286046993.0,Y
1506595735.5,286046996.2,P
1506595755.4,286046995.8,N
1506595775.2,286046993.3,P
1506595795.0,286046994.0,N
1506595795.9,286046994.0,N
1506595815.7,286046995.6,N
1506595835.6,286046995.2,N
1506595855.4,286046993.7,Y
1506595875.2,286046999.2,P
1506595895.1,286046997.6,N
1506595896.0,286046997.6,N
1506595915.8,286046995.7,Y
1506595935.7,286046998.8,P
1506595955.5,286046994.9,P
1506595975.3,286046996.6,N
1506595995.1,286046998.8,N
1506596015.9,286046998.9,N
1506596035.7,286047001.0,N
1506596055.5,286047001.6,N
1506596075.4,286047002.2,N
1506596095.2,286047000.2,N
1506596115.0,286047001.5,N
1506596115.9,286047001.5,N
1506596135.8,286047004.4,N
1506596155.6,286047000.8,N
1506596175.4,286046996.9,N
1506596195.3,286046999.4,N
1506596215.1,286046998.6,N
1506596216.0,286046998.6,N
1506596235.8,286047002.3,N
1506596255.7,286047000.7,N
1506596275.5,286047000.7,N
1506596295.3,286046999.3,N
1506596315.1,286047000.5,N
1506596335.9,286047000.5,N
1506596355.7,286046995.3,N
1506596375.5,286046995.2,N
1506596395.4,286046993.3,N
