#timestamp,LO_Frequency,Hit,StdDev 
1619668815.0,286047000.9,N
1619668815.9,286047000.9,N
1619668835.7,286047002.1,N
1619668855.6,286047004.3,N
1619668875.4,286047003.5,N
1619668895.3,286047001.9,N
1619668915.1,286047001.9,N
1619668916.0,286047001.9,N
1619668935.8,286047001.6,N
1619668955.7,286047002.5,N
1619668975.5,286046998.7,N
1619668995.3,286047001.2,N
1619669015.2,286046996.6,N
1619669035.0,286046997.8,N
1619669035.9,286046997.8,N
1619669055.8,286046999.1,N
1619669075.6,286046998.2,N
1619669095.4,286046997.3,N
1619669115.3,286046996.0,N
1619669135.1,286046994.9,N
1619669155.9,286046998.5,N
1619669175.7,286047001.9,N
1619669195.5,286047003.4,N
1619669215.4,286047005.8,N
1619669235.2,286047004.1,N
1619669255.1,286046999.8,N
1619669256.0,286046999.8,N
1619669275.8,286046999.0,N
1619669295.6,286046998.4,N
1619669315.5,286046996.8,N
1619669335.3,286046995.3,N
1619669355.2,286046996.7,N
1619669375.9,286046999.1,N
1619669395.7,286046998.6,N
1619669415.6,286046998.1,N
1619669435.4,286047000.2,N
1619669455.2,286047002.5,N
1619669475.1,286046999.8,N
1619669476.0,286046999.8,N
1619669495.8,286046998.2,N
1619669515.7,286046999.4,N
1619669535.5,286046997.2,N
1619669555.3,286046997.7,N
1619669575.2,286046997.3,N
1619669595.0,286046995.0,N
1619669595.9,286046995.0,N
1619669615.8,286046997.6,N
1619669635.6,286046995.3,N
1619669655.4,286046995.8,N
1619669675.3,286046995.5,N
1619669695.1,286046994.1,N
1619669715.8,286046992.1,N
1619669735.7,286046994.5,N
1619669755.5,286046992.3,N
1619669775.4,286046993.6,N
1619669795.2,286046993.5,N
1619669815.0,286046993.8,N
1619669815.9,286046993.8,N
1619669835.8,286046994.6,N
1619669855.6,286046994.5,N
1619669875.4,286046992.0,Y
1619669895.3,286046995.0,P
1619669915.1,286046995.2,P
1619669935.9,286046995.5,P
1619669955.7,286046995.4,Y
1619669975.5,286047002.2,P
1619669995.4,286046999.8,N
1619670015.2,286047000.3,N
1619670035.0,286046999.7,N
1619670035.9,286046999.7,N
1619670055.8,286047000.8,N
1619670075.6,286047000.5,N
1619670095.5,286047002.8,N
1619670115.3,286047004.3,N
1619670135.1,286047003.1,N
1619670155.9,286047004.4,N
1619670175.7,286047001.9,N
1619670195.6,286047002.8,N
1619670215.4,286046998.2,N
1619670235.2,286046998.3,N
1619670255.1,286046998.6,N
1619670256.0,286046998.6,N
1619670275.8,286046999.1,N
1619670295.7,286046997.4,N
1619670315.5,286046997.2,N
1619670335.3,286046998.7,N
1619670355.2,286046999.3,N
1619670375.0,286046999.3,N
1619670375.9,286046999.3,N
1619670395.7,286046999.9,N
1619670415.6,286047002.5,N
1619670435.4,286047001.8,N
1619670455.3,286047002.6,N
1619670475.1,286047001.0,N
1619670476.0,286047001.0,N
1619670495.8,286047000.1,N
1619670515.7,286047000.1,N
1619670535.5,286047001.1,N
1619670555.3,286046998.3,N
1619670575.2,286046998.8,N
1619670595.0,286046996.6,N
1619670595.9,286046996.6,N
1619670615.8,286046996.7,N
1619670635.6,286046995.1,N
1619670655.4,286046996.1,N
1619670675.3,286046995.1,N
1619670695.1,286046997.9,N
1619670715.9,286046996.6,N
1619670735.7,286046996.7,N
1619670755.5,286046996.9,N
1619670775.4,286046999.6,N
1619670795.2,286047000.9,N
1619670815.1,286047004.2,N
1619670816.0,286047004.2,N
1619670835.8,286047002.2,N
1619670855.6,286047000.7,N
1619670875.5,286046999.5,N
1619670895.3,286046999.5,N
1619670915.2,286047000.7,N
1619670935.9,286046999.9,N
1619670955.7,286046998.4,N
1619670975.6,286047001.1,N
1619670995.4,286046996.9,N
1619671015.3,286046996.5,N
1619671035.1,286046997.9,N
1619671036.0,286046997.9,N
1619671055.8,286046996.8,N
1619671075.7,286046997.1,N
1619671095.5,286047001.0,N
1619671115.3,286047001.7,N
1619671135.2,286047005.0,N
1619671155.0,286047005.0,N
1619671155.9,286047005.0,N
1619671175.8,286047003.1,N
1619671195.6,286047002.7,N
1619671215.4,286047000.2,N
1619671235.3,286047004.1,N
1619671255.1,286047002.6,N
1619671275.8,286047001.3,N
1619671295.7,286047002.4,N
1619671315.5,286046999.9,N
1619671335.4,286047001.0,N
1619671355.2,286046996.8,N
1619671375.0,286046998.7,N
1619671375.9,286046998.7,N
1619671395.8,286047002.2,N
1619671415.6,286046999.7,N
1619671435.4,286047003.4,N
1619671455.3,286047006.0,N
1619671475.1,286047003.2,N
1619671495.9,286047007.6,N
1619671515.7,286047003.5,N
1619671535.5,286047001.6,N
1619671555.4,286047000.2,N
1619671575.2,286047004.4,N
1619671595.1,286047003.8,N
1619671596.0,286047003.8,N
1619671615.8,286047002.3,N
1619671635.6,286047002.8,N
1619671655.5,286047001.5,N
1619671675.3,286047004.0,N
1619671695.1,286047002.2,N
1619671715.9,286047000.1,N
1619671735.7,286047002.3,N
1619671755.6,286047001.8,N
1619671775.4,286047003.0,N
1619671795.2,286047004.8,N
1619671815.1,286047004.5,N
1619671816.0,286047004.5,N
1619671835.8,286047005.2,N
1619671855.7,286047004.7,N
1619671875.5,286047005.4,N
1619671895.3,286047005.5,N
1619671915.2,286047003.5,N
1619671935.0,286047005.3,N
1619671935.9,286047005.3,N
1619671955.8,286047005.0,N
1619671975.6,286047004.4,N
1619671995.4,286047004.8,N
1619672015.3,286047007.5,Y
1619672035.1,286047007.6,P
1619672055.8,286047005.9,P
1619672075.7,286047005.8,P
1619672095.5,286047003.9,N
1619672115.4,286047003.0,N
1619672135.2,286047005.2,Y
1619672155.0,286047000.7,P
1619672155.9,286047000.7,N
1619672175.8,286046999.1,N
1619672195.6,286046997.2,N
1619672215.5,286046995.8,N
1619672235.3,286046997.4,N
1619672255.1,286046995.7,N
1619672275.9,286046995.5,N
1619672295.7,286046997.9,N
1619672315.5,286046999.6,N
1619672335.4,286047002.8,N
1619672355.2,286047001.1,N
1619672375.1,286046998.5,N
1619672376.0,286046998.5,N
1619672395.8,286046998.8,N
