#timestamp,LO_Frequency,Hit,StdDev 
1546459215.9,286046998.3,N
1546459235.7,286046998.4,N
1546459255.6,286046996.5,N
1546459275.4,286046998.3,N
1546459295.2,286046996.7,N
1546459315.1,286046996.8,N
1546459316.0,286046996.8,N
1546459335.8,286046998.9,N
1546459355.6,286047000.4,N
1546459375.5,286047000.1,N
1546459395.3,286047001.0,N
1546459415.2,286046996.5,N
1546459435.9,286046998.9,N
1546459455.7,286047001.9,N
1546459475.6,286047000.1,N
1546459495.4,286047001.0,N
1546459515.2,286046998.7,N
1546459535.1,286046998.7,N
1546459536.0,286046998.7,N
1546459555.8,286046997.1,N
1546459575.7,286046997.6,N
1546459595.5,286046995.2,N
1546459615.3,286046999.3,N
1546459635.2,286046999.6,N
1546459655.9,286046998.1,N
1546459675.7,286046998.5,N
1546459695.6,286046996.5,N
1546459715.4,286046998.9,N
1546459735.2,286046998.7,N
1546459755.1,286047002.1,N
1546459756.0,286047002.1,N
1546459775.8,286047002.1,N
1546459795.7,286047000.1,N
1546459815.5,286046999.8,N
1546459835.3,286046998.2,N
1546459855.2,286046998.3,N
1546459875.0,286046999.0,N
1546459875.9,286046999.0,N
1546459895.8,286046999.5,N
1546459915.6,286046999.5,N
1546459935.4,286046996.9,N
1546459955.3,286046999.4,N
1546460005.1,286047000.8,E
1546460015.1,286047000.8,N
1546460016.0,286047000.8,P
1546460035.8,286046999.3,P
1546460055.6,286047001.1,N
1546460075.5,286047000.7,N
1546460095.3,286046997.3,Y
1546460115.2,286046999.3,P
1546460135.9,286046999.4,N
1546460155.7,286046996.9,P
1546460175.6,286046997.9,N
1546460195.4,286046997.6,N
1546460215.2,286046999.2,N
1546460235.1,286046999.6,N
1546460236.0,286046999.6,N
1546460255.8,286046998.7,N
1546460275.7,286046999.6,N
1546460295.5,286047001.2,N
1546460315.3,286047001.2,N
1546460335.2,286046999.8,N
1546460355.0,286047000.6,N
1546460355.9,286047000.6,N
1546460375.7,286047000.5,N
1546460395.6,286046998.9,N
1546460415.4,286046998.6,N
1546460435.3,286046998.1,N
1546460455.1,286047002.6,N
1546460456.0,286047002.6,N
1546460475.8,286047003.0,N
1546460495.7,286047001.4,N
1546460515.5,286047002.7,N
1546460535.3,286047002.5,N
1546460555.2,286047001.6,N
1546460575.0,286047002.3,N
1546460575.9,286047002.3,N
1546460595.8,286047000.4,N
1546460615.6,286046998.2,N
1546460635.4,286046998.7,N
1546460655.3,286046999.5,N
1546460675.1,286046999.4,N
1546460676.0,286046999.4,N
1546460695.8,286046997.6,N
1546460715.7,286046996.6,N
1546460735.5,286046997.4,N
1546460755.3,286046999.1,N
1546460775.2,286047001.6,N
1546460795.0,286047001.4,N
1546460795.9,286047001.4,N
1546460815.8,286046999.8,N
1546460835.6,286047000.6,N
1546460855.4,286046998.3,N
1546460875.3,286046998.7,N
1546460895.1,286046996.9,N
1546460915.8,286046997.7,N
1546460935.7,286047002.8,N
1546460955.5,286046999.8,N
1546460975.4,286046999.8,N
1546460995.2,286047000.7,N
1546461015.0,286046999.9,N
1546461015.9,286046999.9,N
1546461035.8,286047003.8,N
1546461055.6,286047003.3,N
1546461075.4,286047001.3,N
1546461095.3,286047003.6,N
1546461115.1,286047003.2,N
1546461135.9,286047003.5,N
1546461155.7,286047005.3,N
1546461175.5,286047003.8,N
1546461195.4,286047005.8,N
1546461215.2,286047002.0,N
1546461235.0,286047002.3,N
1546461235.9,286047002.3,N
1546461255.8,286047002.8,N
1546461275.6,286047000.0,N
1546461295.4,286047005.4,N
1546461315.3,286047008.5,Y
1546461335.1,286047005.4,P
1546461355.9,286047003.8,N
1546461375.7,286047007.5,P
1546461395.5,286047002.9,N
1546461415.4,286047003.1,N
1546461435.2,286047003.6,N
1546461455.0,286047003.9,N
1546461456.0,286047003.9,N
1546461475.8,286047001.9,N
1546461495.6,286047000.9,N
1546461515.5,286047001.2,N
1546461535.3,286047001.1,N
1546461555.1,286046999.7,N
1546461575.9,286047002.0,N
1546461595.7,286047002.8,N
1546461615.5,286046999.7,N
1546461635.4,286046998.8,N
1546461655.2,286046999.2,N
1546461675.1,286046999.2,N
1546461676.0,286046999.2,N
1546461695.8,286046999.3,N
1546461715.6,286046998.2,N
1546461735.5,286047000.8,N
1546461755.3,286047000.7,N
1546461775.1,286047005.5,N
1546461795.9,286047004.7,N
1546461815.7,286047008.8,Y
1546461835.6,286047000.1,P
1546461855.4,286047000.4,N
1546461875.2,286046998.1,N
1546461895.1,286047002.5,N
1546461896.0,286047002.5,N
1546461915.8,286047000.6,N
1546461935.6,286046996.8,N
1546461955.5,286046997.4,N
1546461975.3,286046998.9,N
1546461995.1,286046996.6,N
1546462015.9,286046996.9,N
1546462035.7,286046998.4,N
1546462055.6,286046997.1,N
1546462075.4,286046997.4,N
1546462095.2,286046997.3,N
1546462115.1,286046996.7,N
1546462116.0,286046996.7,N
1546462135.8,286046995.2,N
1546462155.6,286046997.5,N
1546462175.5,286046995.7,N
1546462195.3,286046996.4,N
1546462215.2,286046995.0,N
1546462235.9,286046995.4,N
1546462255.7,286046997.9,N
1546462275.6,286046994.9,N
1546462295.4,286046996.3,N
1546462315.2,286046996.4,N
1546462335.1,286046993.7,N
1546462336.0,286046993.7,N
1546462355.8,286046993.9,N
1546462375.7,286046993.4,N
1546462395.5,286046991.7,Y
1546462415.3,286046998.9,P
1546462435.2,286046999.5,N
1546462455.0,286046998.4,N
1546462455.9,286046998.4,N
1546462475.7,286046998.3,N
1546462495.6,286046999.4,N
1546462515.4,286047001.1,N
1546462535.3,286046999.3,N
1546462555.1,286046999.4,N
1546462556.0,286046999.4,N
1546462575.8,286047001.1,N
1546462595.7,286046999.5,N
1546462615.5,286047000.6,N
1546462635.3,286046998.3,N
1546462655.2,286046996.5,Y
1546462675.0,286046998.9,P
1546462675.9,286046998.9,P
1546462695.8,286047001.5,P
1546462715.6,286046998.2,N
1546462735.4,286047002.0,N
1546462755.3,286047001.6,N
1546462775.1,286047005.6,Y
1546462795.9,286047004.1,P
