#timestamp,LO_Frequency,Hit,StdDev 
1536066015.1,286047032.2,Y
1536066016.0,286047032.2,P
1536066035.8,286047004.7,P
1536066055.7,286047005.8,N
1536066075.5,286047004.7,N
1536066095.3,286047008.6,N
1536066115.2,286047006.1,N
1536066135.0,286047007.2,N
1536066135.9,286047007.2,N
1536066155.8,286047006.3,N
1536066175.6,286047007.7,N
1536066195.4,286047009.3,N
1536066215.3,286047011.8,N
1536066235.1,286047013.1,N
1536066255.8,286047012.8,N
1536066275.7,286047015.1,N
1536066295.5,286047014.4,N
1536066315.4,286047014.7,N
1536066335.2,286047016.0,N
1536066355.0,286047018.2,N
1536066355.9,286047018.2,N
1536066375.8,286047018.5,N
1536066395.6,286047017.5,N
1536066415.5,286047017.5,N
1536066435.3,286047020.0,N
1536066455.1,286047020.9,N
1536066475.9,286047022.6,Y
1536066495.7,286047012.4,P
1536066515.5,286047012.1,P
1536066535.4,286047013.2,P
1536066555.2,286047014.2,Y
1536066575.1,286047003.8,P
1536066576.0,286047003.8,N
1536066595.8,286047001.8,N
1536066615.6,286047003.4,N
1536066635.5,286047006.0,N
1536066655.3,286047005.0,N
1536066675.2,286047007.0,N
1536066695.9,286047008.2,N
1536066715.7,286047008.0,N
1536066735.6,286047010.3,Y
1536066755.4,286047003.1,P
1536066775.2,286047005.9,P
1536066795.1,286047004.9,P
1536066796.0,286047004.9,Y
1536066815.8,286047002.7,P
1536066835.7,286047003.9,P
1536066855.5,286047004.2,P
1536066875.3,286047003.1,Y
1536066895.2,286047000.0,P
1536066915.0,286047001.6,N
1536066915.9,286047001.6,N
1536066935.8,286047003.2,N
1536066955.6,286047005.5,Y
1536066975.4,286047002.9,P
1536066995.3,286047006.8,P
1536067015.1,286047005.6,N
1536067035.8,286047005.3,N
1536067055.7,286047005.4,Y
1536067075.5,286047002.3,P
1536067095.4,286047002.2,N
1536067115.2,286047004.2,P
1536067135.0,286047004.7,Y
1536067135.9,286047004.7,P
1536067155.8,286047000.8,N
1536067175.6,286046999.1,N
1536067195.4,286047002.0,N
1536067215.3,286047001.4,N
1536067235.1,286047004.4,N
1536067255.9,286047003.5,N
1536067275.7,286047003.0,N
1536067295.5,286047005.7,Y
1536067315.4,286047004.5,P
1536067335.2,286047007.1,P
1536067355.0,286047009.2,P
1536067356.0,286047009.2,Y
1536067375.8,286047001.4,P
1536067395.6,286047002.1,N
1536067415.5,286047002.2,N
1536067435.3,286047003.0,N
1536067455.1,286047003.7,N
1536067475.9,286047003.7,N
1536067495.7,286047004.1,Y
1536067515.6,286047000.5,P
1536067535.4,286046998.7,N
1536067555.2,286047000.7,N
1536067575.1,286047002.1,N
1536067576.0,286047002.1,N
1536067595.8,286047001.7,N
1536067615.6,286047001.6,N
1536067635.5,286047003.2,N
1536067655.3,286047005.8,Y
1536067675.2,286047003.7,P
1536067695.9,286047003.3,P
1536067715.7,286047008.0,P
1536067735.6,286047008.4,Y
1536067755.4,286047002.9,P
1536067775.2,286047004.3,P
1536067795.1,286047001.9,N
1536067796.0,286047001.9,N
1536067815.8,286047004.0,Y
1536067835.7,286047001.0,P
1536067855.5,286046996.7,P
1536067875.3,286046999.4,N
1536067895.2,286046999.4,N
1536067915.0,286046998.4,N
1536067915.9,286046998.4,N
1536067935.7,286047000.8,N
1536067955.6,286047000.2,N
1536067975.4,286047000.3,N
1536067995.3,286047002.6,N
1536068015.1,286047001.3,N
1536068016.0,286047001.3,N
1536068035.8,286047002.7,N
1536068055.7,286047002.4,N
1536068075.5,286046998.1,N
1536068095.3,286046998.4,N
1536068115.2,286046999.0,N
1536068135.0,286046998.8,N
1536068135.9,286046998.8,N
1536068155.8,286046999.2,N
1536068175.6,286046998.8,N
1536068225.5,286047002.8,E
1536068235.4,286047001.1,N
1536068255.2,286046999.6,P
1536068275.1,286046997.1,P
1536068276.0,286046997.1,N
1536068295.8,286046996.7,N
1536068315.6,286046997.4,N
1536068335.5,286046997.6,N
1536068355.3,286046993.6,Y
1536068375.1,286046996.9,P
1536068395.9,286046999.2,N
1536068415.7,286046996.5,P
1536068435.6,286046997.3,N
1536068455.4,286046999.6,N
1536068475.2,286046997.3,N
1536068495.1,286046997.4,N
1536068496.0,286046997.4,N
1536068515.8,286046997.7,N
1536068535.7,286046996.7,Y
1536068555.5,286046998.2,P
1536068575.3,286046998.7,P
1536068595.2,286046998.4,P
1536068615.9,286046998.7,Y
1536068635.7,286047001.3,P
1536068655.6,286047002.5,N
1536068675.4,286047002.6,N
1536068695.3,286047002.0,N
1536068715.1,286047002.6,N
1536068716.0,286047002.6,N
1536068735.8,286047001.4,N
1536068755.7,286047002.0,N
1536068775.5,286047004.3,Y
1536068795.3,286047000.3,P
1536068815.2,286047001.1,N
1536068835.0,286047000.2,N
1536068835.9,286047000.2,N
1536068855.8,286047002.4,Y
1536068875.6,286047000.7,P
1536068895.4,286047000.4,P
1536068915.3,286047000.6,P
1536068935.1,286047000.6,Y
1536068955.9,286046998.9,P
1536068975.7,286046998.5,N
1536068995.5,286047000.7,N
1536069015.4,286047002.3,N
1536069035.2,286047001.6,N
1536069055.0,286047001.9,N
1536069056.0,286047001.9,N
1536069075.8,286047000.3,N
1536069095.6,286047001.0,N
1536069115.5,286047000.3,N
1536069135.3,286046998.3,N
1536069155.1,286046998.2,N
1536069175.9,286046998.8,N
1536069195.7,286047000.1,N
1536069215.5,286046999.9,N
1536069235.4,286046998.3,N
1536069255.2,286046999.7,N
1536069275.1,286047000.0,N
1536069276.0,286047000.0,N
1536069295.8,286047002.8,N
1536069315.6,286047001.0,N
1536069335.5,286046998.8,N
1536069355.3,286046998.9,N
1536069375.1,286046998.9,N
1536069395.9,286046999.5,N
1536069415.7,286046998.8,N
1536069435.6,286047000.8,N
1536069455.4,286046998.2,N
1536069475.2,286046999.3,N
1536069495.1,286046999.9,N
1536069496.0,286046999.9,N
1536069515.8,286047000.9,N
1536069535.6,286046998.2,N
1536069555.5,286046998.7,N
1536069575.3,286047000.8,N
1536069595.2,286046998.6,N
