#timestamp,LO_Frequency,Hit,StdDev 
1534532415.1,286047002.1,N
1534532435.9,286047001.6,N
1534532455.7,286047002.2,N
1534532475.5,286047002.2,N
1534532495.4,286047002.6,N
1534532515.2,286047002.6,N
1534532535.0,286047002.2,N
1534532535.9,286047002.2,N
1534532555.8,286047002.1,N
1534532575.6,286047002.2,N
1534532595.5,286047001.8,N
1534532615.3,286047001.9,N
1534532635.1,286047001.6,N
1534532655.9,286047001.6,N
1534532675.7,286047001.8,N
1534532695.5,286047001.8,N
1534532715.4,286047002.2,N
1534532735.2,286047002.2,Y
1534532755.1,286047000.0,P
1534532756.0,286047000.0,N
1534532775.8,286047000.3,N
1534532795.6,286047000.4,N
1534532815.5,286047000.1,N
1534532835.3,286047000.2,N
1534532855.2,286047002.2,Y
1534532875.9,286047000.4,P
1534532895.7,286047000.3,P
1534532915.6,286047000.2,P
1534532935.4,286047000.4,Y
1534532955.3,286047000.9,P
1534532975.1,286047000.0,N
1534532976.0,286047000.0,N
1534532995.8,286047000.4,N
1534533015.7,286047002.7,Y
1534533035.5,286047000.5,P
1534533055.3,286047000.1,N
1534533075.2,286046999.9,N
1534533095.0,286047000.0,N
1534533095.9,286047000.0,N
1534533115.8,286047000.6,N
1534533135.6,286046999.8,N
1534533155.4,286047000.0,N
1534533175.3,286047000.4,N
1534533195.1,286047000.4,N
1534533215.8,286047000.5,N
1534533235.7,286047000.5,N
1534533255.5,286047001.1,Y
1534533275.4,286047000.4,P
1534533295.2,286047000.1,N
1534533315.0,286046999.9,N
1534533316.0,286046999.9,N
1534533335.8,286047000.0,N
1534533355.6,286047000.6,Y
1534533375.5,286047000.5,P
1534533395.3,286047000.3,N
1534533415.1,286047000.4,N
1534533435.9,286047000.0,N
1534533455.7,286047000.1,N
1534533475.6,286047002.7,Y
1534533495.4,286047000.3,P
1534533515.2,286047002.7,P
1534533535.1,286047002.8,N
1534533536.0,286047002.8,N
1534533555.8,286047000.3,N
1534533575.6,286047000.4,N
1534533595.5,286047000.1,N
1534533615.3,286046999.7,N
1534533635.2,286047002.7,N
1534533655.9,286046999.9,N
1534533675.7,286046999.8,N
1534533695.6,286047002.8,N
1534533715.4,286046999.8,N
1534533735.2,286046999.9,N
1534533755.1,286047002.7,N
1534533756.0,286047002.7,N
1534533775.8,286047000.6,N
1534533795.7,286047000.3,N
1534533815.5,286047002.8,N
1534533835.3,286047000.4,N
1534533855.2,286047000.3,N
1534533875.0,286047000.6,N
1534533875.9,286047000.6,N
1534533895.7,286047000.1,N
1534533915.6,286047000.1,N
1534533935.4,286047000.3,N
1534533955.3,286046999.9,N
1534533975.1,286047000.2,N
1534533976.0,286047000.2,N
1534533995.6,286047000.0,N
1534534015.4,286047000.6,N
1534534035.3,286047000.1,N
1534534055.1,286046999.8,N
1534534075.8,286047002.3,N
1534534095.7,286047002.3,N
1534534115.5,286047007.5,Y
1534534135.4,286047006.6,P
1534534155.2,286047006.0,N
1534534175.0,286047003.5,N
1534534175.9,286047003.5,N
1534534195.8,286047001.7,N
1534534215.6,286047004.2,N
1534534235.5,286047001.3,N
1534534255.3,286047001.7,N
1534534275.1,286047001.6,N
1534534295.9,286047001.5,N
1534534315.7,286047002.6,N
1534534335.5,286047002.4,N
1534534355.4,286047002.4,N
1534534375.2,286047002.6,N
1534534395.0,286047002.6,N
1534534396.0,286047002.6,N
1534534415.8,286047002.2,N
1534534435.6,286047002.4,N
1534534455.5,286047002.3,N
1534534475.3,286047001.7,N
1534534495.1,286047001.8,N
1534534515.9,286047001.6,N
1534534535.7,286047001.7,N
1534534555.5,286047001.6,N
1534534575.4,286047001.9,N
1534534595.2,286047002.0,N
1534534615.1,286047002.4,N
1534534616.0,286047002.4,N
1534534635.8,286047002.5,N
1534534655.6,286046999.7,N
1534534675.5,286047002.1,N
1534534695.3,286047000.3,N
1534534715.2,286047000.8,N
1534534735.9,286047000.4,N
1534534755.7,286047001.0,N
1534534775.6,286047000.9,N
1534534795.4,286047000.8,N
1534534815.2,286047000.9,N
1534534835.1,286047000.6,N
1534534836.0,286047000.6,N
1534534855.8,286046998.5,N
1534534875.7,286046998.7,N
1534534895.5,286046998.3,N
1534534915.3,286047001.1,N
1534534935.2,286046998.7,N
1534534955.0,286047001.0,N
1534534955.9,286047001.0,N
1534534975.7,286046998.2,N
1534534995.6,286046999.2,N
1534535015.4,286046999.3,N
1534535035.3,286046999.6,N
1534535055.1,286046996.5,N
1534535056.0,286046996.5,N
1534535075.8,286046999.5,N
1534535095.7,286046997.1,N
1534535115.5,286046998.9,N
1534535135.3,286046998.4,N
1534535155.2,286046997.1,N
1534535175.0,286046996.8,N
1534535175.9,286046996.8,N
1534535195.8,286046997.7,N
1534535215.6,286046996.8,N
1534535235.4,286046997.8,N
1534535255.3,286046996.9,N
1534535275.1,286046997.3,N
1534535295.9,286046994.9,Y
1534535315.7,286046996.5,P
1534535335.5,286046997.2,N
1534535355.4,286046996.6,P
1534535375.2,286046997.4,N
1534535395.1,286046997.0,Y
1534535396.0,286046997.0,P
1534535415.8,286047001.0,P
1534535435.6,286047000.2,N
1534535455.5,286047000.2,N
1534535475.3,286047000.7,N
1534535495.2,286046998.2,N
1534535515.9,286047000.4,N
1534535535.7,286047001.1,N
1534535555.6,286047001.2,N
1534535575.4,286046999.0,N
1534535595.2,286046999.5,N
1534535615.1,286046999.6,N
1534535616.0,286046999.6,N
1534535635.8,286046999.4,N
1534535655.7,286046999.0,N
1534535675.5,286046998.4,N
1534535695.6,286046999.3,N
1534535715.4,286046999.6,N
1534535735.3,286046999.1,N
1534535755.1,286046999.4,N
1534535775.2,286046999.3,N
1534535795.0,286046998.9,N
1534535795.9,286046998.9,N
1534535815.8,286046999.2,N
1534535835.6,286046998.9,N
1534535855.4,286046999.1,N
1534535875.3,286046998.7,N
1534535895.1,286046999.2,N
1534535915.9,286046999.1,N
1534535935.7,286046998.9,N
1534535955.5,286046996.9,Y
1534535975.4,286046999.1,P
1534535995.1,286046999.2,P
