#timestamp,LO_Frequency,Hit,StdDev 
1621868415.5,286046993.5,N
1621868435.4,286046994.0,N
1621868455.2,286046994.6,N
1621868475.0,286046993.2,N
1621868475.9,286046993.2,N
1621868495.8,286046991.0,N
1621868515.6,286046990.6,N
1621868535.4,286046991.1,N
1621868555.3,286046987.5,Y
1621868575.1,286046988.8,P
1621868595.9,286046987.0,P
1621868615.7,286046988.2,N
1621868635.5,286046987.4,Y
1621868655.4,286046997.7,P
1621868675.2,286047000.8,N
1621868695.1,286046998.1,N
1621868696.0,286046998.1,N
1621868715.8,286046996.9,N
1621868735.6,286046999.5,N
1621868755.5,286046996.4,N
1621868775.3,286046996.4,N
1621868795.1,286046997.0,N
1621868815.9,286046997.7,N
1621868835.7,286046997.4,N
1621868855.6,286046996.6,N
1621868875.4,286046997.1,N
1621868895.2,286046997.1,N
1621868915.1,286046997.7,N
1621868916.0,286046997.7,N
1621868935.8,286046995.4,N
1621868955.7,286046995.8,N
1621868975.5,286046993.8,Y
1621868995.3,286046998.7,P
1621869015.2,286046999.2,N
1621869035.0,286046998.9,N
1621869035.9,286046998.9,N
1621869055.8,286047000.6,N
1621869075.6,286047001.0,N
1621869095.4,286046999.2,N
1621869115.3,286047001.1,N
1621869135.1,286046998.2,N
1621869155.8,286046998.9,N
1621869175.7,286047001.0,N
1621869195.5,286047000.1,N
1621869215.4,286047000.7,N
1621869235.2,286047004.1,Y
1621869255.0,286047000.1,P
1621869255.9,286047000.1,N
1621869275.8,286047001.1,P
1621869295.6,286047000.4,N
1621869315.5,286047002.3,Y
1621869335.3,286047002.5,P
1621869355.1,286047002.4,N
1621869375.9,286047000.5,N
1621869395.7,286046998.5,N
1621869415.6,286047001.0,N
1621869435.4,286047000.6,N
1621869455.2,286047000.2,N
1621869475.1,286047007.5,Y
1621869476.0,286047007.5,P
1621869495.8,286047004.0,N
1621869515.7,286046999.7,N
1621869535.5,286047004.3,N
1621869555.3,286047006.0,N
1621869575.2,286047006.0,N
1621869595.0,286047007.5,N
1621869595.9,286047007.5,N
1621869615.8,286047009.0,Y
1621869635.6,286047003.8,P
1621869655.4,286047002.9,P
1621869675.3,286047001.3,N
1621869695.1,286047005.3,Y
1621869715.8,286047000.9,P
1621869735.7,286047002.7,N
1621869755.5,286047001.9,N
1621869775.4,286047002.6,N
1621869795.2,286046998.5,N
1621869815.0,286046999.1,N
1621869815.9,286046999.1,N
1621869835.8,286046999.5,N
1621869855.6,286046999.1,N
1621869875.5,286047000.8,N
1621869895.3,286047011.9,Y
1621869915.1,286047000.4,P
1621869935.9,286046999.8,N
1621869955.7,286047000.1,N
1621869975.5,286047000.7,N
1621869995.4,286047000.6,N
1621870015.2,286046999.8,N
1621870035.1,286047002.1,Y
1621870036.0,286047002.1,P
1621870055.8,286047001.3,N
1621870075.6,286046999.7,N
1621870095.5,286046998.8,N
1621870115.3,286046996.8,N
1621870135.2,286046998.9,N
1621870155.9,286046998.9,N
1621870175.7,286047002.5,N
1621870195.6,286047001.3,N
1621870215.4,286047003.7,N
1621870235.2,286047001.5,N
1621870255.1,286047002.1,N
1621870256.0,286047002.1,N
1621870275.8,286047001.8,N
1621870295.7,286047004.3,N
1621870315.5,286047003.7,N
1621870335.3,286047004.1,N
1621870355.2,286046999.8,N
1621870375.0,286046999.7,N
1621870375.9,286046999.7,N
1621870395.7,286047003.0,N
1621870415.6,286047006.6,Y
1621870435.4,286047007.2,P
1621870455.3,286047005.1,N
1621870475.1,286047002.6,N
1621870476.0,286047002.6,N
1621870495.8,286047002.4,N
1621870515.7,286047001.4,N
1621870535.5,286046998.3,N
1621870555.4,286046999.0,N
1621870575.2,286046999.4,N
1621870595.0,286046999.5,N
1621870595.9,286046999.5,N
1621870615.8,286046995.3,N
1621870635.6,286046998.2,N
1621870655.5,286046998.2,N
1621870675.3,286046999.0,N
1621870695.1,286047001.0,N
1621870715.9,286047001.7,N
1621870735.7,286047005.5,N
1621870755.6,286047005.5,N
1621870775.4,286047007.0,N
1621870795.2,286047004.8,N
1621870815.1,286047004.8,N
1621870816.0,286047004.8,N
1621870835.8,286047002.9,N
1621870855.6,286047007.1,N
1621870875.5,286047006.1,N
1621870895.3,286047009.5,N
1621870915.2,286047006.6,N
1621870935.9,286047008.5,N
1621870955.7,286047008.9,N
1621870975.6,286047006.4,N
1621870995.4,286047008.8,N
1621871015.3,286047006.7,N
1621871035.1,286047005.5,N
1621871036.0,286047005.5,N
1621871055.8,286047003.3,N
1621871075.7,286047006.0,N
1621871095.5,286047005.6,N
1621871115.3,286047003.4,N
1621871135.2,286047005.4,N
1621871155.0,286047006.6,N
1621871155.9,286047006.6,N
1621871175.8,286047010.2,Y
1621871195.6,286047003.7,P
1621871215.4,286047001.3,N
1621871235.3,286047000.1,N
1621871255.1,286047000.3,N
1621871275.9,286047001.9,N
1621871295.7,286047007.1,Y
1621871315.5,286047004.9,P
1621871335.4,286047007.5,P
1621871355.2,286047003.8,N
1621871375.0,286047001.5,N
1621871376.0,286047001.5,N
1621871395.8,286047002.8,N
1621871415.6,286047001.2,N
1621871435.5,286047000.3,N
1621871455.3,286047003.5,N
1621871475.1,286047001.4,N
1621871495.9,286047003.1,N
1621871515.7,286047001.8,N
1621871535.6,286047003.9,N
1621871555.4,286047003.2,N
1621871575.3,286047004.4,N
1621871595.1,286047003.8,N
1621871615.8,286047003.1,N
1621871635.7,286047002.6,N
1621871655.5,286047000.2,N
1621871675.4,286047004.3,N
1621871695.2,286047005.8,Y
1621871715.1,286047000.6,P
1621871716.0,286047000.6,N
1621871735.8,286046999.9,N
1621871755.6,286047001.7,N
1621871775.5,286047003.5,Y
1621871795.3,286047002.1,P
1621871815.2,286047002.9,P
1621871835.9,286047006.0,P
1621871855.7,286047004.9,N
1621871875.6,286047005.1,N
1621871895.4,286047005.7,Y
1621871915.3,286047000.2,P
1621871935.1,286047002.7,N
1621871936.0,286047002.7,N
1621871955.8,286046999.9,N
1621871975.7,286046998.0,N
1621871995.5,286046996.5,N
