#timestamp,LO_Frequency,Hit 
1501779615.2,286047005.3,N
1501779635.1,286047007.2,P
1501779636.0,286047007.2,P
1501779655.8,286047002.8,N
1501779675.6,286046999.7,N
1501779695.5,286047000.3,N
1501779715.3,286046999.8,N
1501779735.1,286046998.7,N
1501779755.9,286046997.7,N
1501779775.7,286046999.6,N
1501779795.5,286047000.8,N
1501779815.3,286047002.8,N
1501779835.2,286047000.6,N
1501779855.0,286047001.2,N
1501779855.9,286047001.2,N
1501779875.7,286047000.6,N
1501779895.6,286047002.7,N
1501779915.4,286047001.3,N
1501779935.2,286047003.9,N
1501779955.1,286047002.2,N
1501779956.0,286047002.2,N
1501779975.8,286047004.3,N
1501779995.6,286047001.4,N
1501780015.5,286047002.0,N
1501780035.3,286047000.2,N
1501780055.1,286047000.8,N
1501780075.8,286047003.5,N
1501780095.7,286047005.6,N
1501780115.5,286047003.5,N
1501780135.3,286047003.6,N
1501780155.2,286047006.0,N
1501780175.0,286047003.3,N
1501780175.9,286047003.3,N
1501780195.8,286047005.9,P
1501780215.6,286046999.7,N
1501780235.4,286047001.1,N
1501780255.2,286047000.5,N
1501780275.1,286046999.9,N
1501780276.0,286046999.9,N
1501780295.8,286046998.1,N
1501780315.6,286046999.4,N
1501780335.5,286046998.7,N
1501780355.3,286046998.1,N
1501780375.1,286046998.7,N
1501780395.9,286046998.8,N
1501780415.7,286046998.2,N
1501780435.5,286046998.3,N
1501780455.4,286046999.5,N
1501780475.2,286046999.4,N
1501780495.0,286046998.2,N
1501780495.9,286046998.2,N
1501780515.8,286046999.5,N
1501780535.6,286046998.7,N
1501780555.4,286046998.6,N
1501780575.2,286047002.4,N
1501780595.1,286047003.5,N
1501780596.0,286047003.5,N
1501780615.8,286047005.4,N
1501780635.6,286047005.2,N
1501780655.5,286047005.7,N
1501780675.3,286047004.2,N
1501780695.1,286047002.5,N
1501780715.9,286047001.6,N
1501780735.7,286047002.0,N
1501780755.5,286047001.4,N
1501780775.4,286047002.3,N
1501780795.2,286046999.7,N
1501780815.0,286047002.8,N
1501780815.9,286047002.8,N
1501780835.8,286047004.2,N
1501780855.6,286047002.0,N
1501780875.4,286047003.9,N
1501780895.3,286047003.8,N
1501780915.1,286047003.5,N
1501780916.0,286047003.5,N
1501780935.8,286047002.9,N
1501780955.6,286047003.8,N
1501780975.5,286047001.6,N
1501780995.3,286047004.1,N
1501781015.2,286047007.1,P
1501781035.9,286047003.1,N
1501781055.7,286047002.1,N
1501781075.5,286047004.4,N
1501781095.4,286047003.7,N
1501781115.2,286047001.8,N
1501781135.0,286046999.9,N
1501781135.9,286046999.9,N
1501781155.8,286046998.5,N
1501781175.6,286046996.7,N
1501781195.4,286046999.2,N
1501781215.3,286047000.8,N
1501781235.1,286047001.5,N
1501781236.0,286047001.5,N
1501781255.8,286047001.3,N
1501781275.7,286047004.3,N
1501781295.5,286047003.9,N
1501781315.3,286047001.5,N
1501781335.2,286047002.1,N
1501781355.9,286047001.9,N
1501781375.7,286047003.9,N
1501781395.5,286047001.8,N
1501781415.4,286047003.2,N
1501781435.2,286047003.3,N
1501781455.0,286047003.5,N
1501781455.9,286047003.5,N
1501781475.8,286047004.3,N
1501781495.6,286047002.7,N
1501781515.4,286047000.6,N
1501781535.3,286046998.1,N
1501781555.1,286047000.5,N
1501781575.8,286047001.0,N
1501781595.7,286046998.1,N
1501781615.5,286047000.7,N
1501781635.3,286046998.2,N
1501781655.2,286047000.8,N
1501781675.9,286047001.0,N
1501781695.7,286047001.1,N
1501781715.6,286046999.8,N
1501781735.4,286047002.3,N
1501781755.2,286047000.7,N
1501781775.0,286046998.6,N
1501781776.0,286046998.6,N
1501781795.8,286046998.2,N
1501781815.6,286046998.5,N
1501781835.4,286046999.7,N
1501781855.3,286047001.6,N
1501781875.1,286047003.7,N
1501781895.8,286047002.0,N
1501781915.7,286047002.7,N
1501781935.5,286047002.3,N
1501781955.3,286047001.1,N
1501781975.2,286047000.6,N
1501781995.9,286047000.3,N
1501782015.7,286046998.2,N
1501782035.6,286046999.2,N
1501782055.4,286046998.1,N
1501782075.2,286046997.1,N
1501782095.0,286047001.2,N
1501782096.0,286047001.2,N
1501782115.8,286046998.9,N
1501782135.6,286046999.3,N
1501782155.4,286046999.5,N
1501782175.3,286046998.4,N
1501782195.1,286047000.8,N
1501782215.8,286046999.5,N
1501782235.7,286046996.7,N
1501782255.5,286046999.6,N
1501782275.3,286046996.7,N
1501782295.2,286046997.2,N
1501782315.9,286046999.6,N
1501782335.7,286046997.8,N
1501782355.6,286046998.0,N
1501782375.4,286046999.6,N
1501782395.2,286046997.8,N
1501782415.1,286046994.5,P
1501782416.0,286046994.5,N
1501782435.8,286046996.4,N
1501782455.6,286046997.7,N
1501782475.5,286046999.2,N
1501782495.3,286046998.2,N
1501782515.1,286046998.3,N
1501782535.9,286046998.2,N
1501782555.7,286047000.3,N
1501782575.5,286046998.6,N
1501782595.3,286046999.6,N
1501782615.2,286046999.2,N
1501782635.0,286046994.9,N
1501782635.9,286046994.9,N
1501782655.7,286046997.3,N
1501782675.6,286046996.2,N
1501782695.4,286046994.1,P
1501782715.2,286046997.4,N
1501782735.1,286046999.4,N
1501782736.0,286046999.4,N
1501782755.8,286047001.1,N
1501782775.6,286046998.7,N
1501782795.5,286046998.2,N
1501782815.3,286046999.2,N
1501782835.1,286046999.4,N
1501782855.9,286046996.6,N
1501782875.7,286046995.3,N
1501782895.5,286046997.0,N
1501782915.4,286046998.8,N
1501782935.2,286046998.9,N
1501782955.0,286046999.0,N
1501782955.9,286046999.0,N
1501782975.8,286046997.6,N
1501782995.6,286046996.9,N
1501783015.4,286046998.8,N
1501783035.3,286046998.6,N
1501783055.1,286046999.0,N
1501783056.0,286046999.0,N
1501783075.8,286046996.8,N
1501783095.7,286046997.0,N
1501783115.5,286046998.6,N
1501783135.3,286046999.5,N
1501783155.1,286046998.7,N
1501783175.9,286046998.8,N
1501783195.7,286046999.1,N
