1508821200.3,30887,8.25,73192.0,-6.19,-6.85,-6.97,0,*59
1508821201.55,30888,8.25,73202.5,-6.19,-6.89,-6.97,0,*5A
1508821202.77,30889,8.25,73204.3,-6.19,-6.85,-6.89,0,*58
1508821204.02,30890,8.25,73204.8,-6.17,-6.97,-6.93,0,*56
1508821205.28,30891,8.25,73202.5,-6.19,-6.89,-6.97,0,*52
1508821206.55,30892,8.25,73206.3,-6.19,-6.97,-7.01,0,*50
1508821207.8,30893,8.25,73208.0,-6.17,-6.97,-6.97,0,*51
1508821209.05,30894,8.25,73180.0,-6.17,-6.97,-6.97,0,*56
1508821210.3,30895,8.25,73190.5,-6.17,-6.97,-6.97,0,*57
1508821211.55,30896,8.25,73192.5,-6.17,-6.97,-7.01,0,*5A
1508821212.8,30897,8.25,73236.3,-6.17,-6.97,-7.01,0,*5B
1508821214.07,30898,8.25,73192.3,-6.19,-7.01,-7.05,0,*50
1508821215.32,30899,8.25,73180.5,-6.17,-6.97,-7.01,0,*55
1508821216.57,30900,8.25,73188.8,-6.17,-6.93,-7.01,0,*50
1508821217.84,30901,8.25,73186.3,-6.19,-7.01,-7.05,0,*51
1508821219.11,30902,8.25,73172.8,-6.19,-7.01,-7.01,0,*56
1508821220.39,30903,8.25,73164.8,-6.19,-7.01,-7.01,0,*57
1508821221.66,30904,8.25,73162.0,-6.19,-7.01,-7.01,0,*50
1508821222.91,30905,8.25,73170.3,-6.17,-6.97,-6.97,0,*5F
1508821224.17,30906,8.25,73164.3,-6.19,-7.01,-7.15,0,*57
1508821225.41,30907,8.25,73162.5,-6.17,-6.97,-7.01,0,*53
1508821226.64,30908,8.25,73170.5,-6.17,-7.01,-7.11,0,*53
1508821227.87,30909,8.25,73176.5,-6.17,-7.01,-7.23,0,*53
1508821229.12,30910,8.25,73174.3,-6.19,-7.19,-7.27,0,*58
1508821230.38,30911,8.25,73180.5,-6.19,-7.05,-7.19,0,*59
1508821231.65,30912,8.25,73168.8,-6.19,-7.27,-7.27,0,*57
1508821232.88,30913,8.25,73164.0,-6.17,-7.19,-7.27,0,*55
1508821234.11,30914,8.25,73156.3,-6.17,-7.15,-7.27,0,*5E
1508821235.31,30915,8.25,73154.8,-6.17,-7.11,-7.11,0,*5E
1508821236.54,30916,8.25,73150.5,-6.19,-7.15,-7.19,0,*5F
1508821237.8,30917,8.25,73150.8,-6.19,-7.19,-7.27,0,*5F
1508821239.06,30918,8.25,73146.3,-6.19,-7.19,-7.31,0,*57
1508821240.29,30919,8.25,73146.5,-6.19,-7.15,-7.15,0,*5C
1508821241.54,30920,8.25,73144.0,-6.19,-7.05,-7.15,0,*57
1508821242.79,30921,8.25,73140.3,-6.19,-7.15,-7.27,0,*56
1508821244.0,30922,8.25,73136.0,-6.17,-7.11,-7.23,0,*5B
1508821245.26,30923,8.25,73140.8,-6.19,-7.19,-7.27,0,*58
1508821246.48,30924,8.25,73130.3,-6.17,-7.15,-7.35,0,*5E
1508821247.69,30925,8.25,73144.5,-6.17,-7.11,-7.23,0,*5C
1508821248.89,30926,8.25,73148.3,-6.17,-7.11,-7.23,0,*5F
1508821250.12,30927,8.25,73150.5,-6.19,-7.15,-7.19,0,*5D
1508821251.32,30928,8.25,73148.3,-6.17,-7.15,-7.15,0,*50
1508821252.55,30929,8.25,73156.8,-6.19,-7.15,-7.19,0,*53
1508821253.81,30930,8.25,73160.8,-6.19,-7.15,-7.27,0,*56
1508821255.06,30931,8.25,73148.5,-6.19,-7.19,-7.31,0,*5C
1508821256.31,30932,8.25,73140.0,-6.17,-7.27,-7.35,0,*58
1508821257.55,30933,8.25,73172.0,-6.19,-7.31,-7.53,0,*50
1508821258.8,30934,8.25,73162.3,-6.21,-7.31,-7.31,0,*58
1508821260.01,30935,8.25,73138.8,-6.21,-7.39,-7.53,0,*55
1508821261.22,30936,8.25,73178.8,-6.21,-7.39,-7.53,0,*56
1508821262.47,30937,8.25,73164.3,-6.21,-7.27,-7.39,0,*54
1508821263.72,30938,8.25,73158.0,-6.21,-7.31,-7.43,0,*51
1508821264.97,30939,8.25,73166.0,-6.23,-7.23,-7.35,0,*50
1508821266.22,30940,8.25,73160.5,-6.21,-7.43,-7.43,0,*5B
1508821267.47,30941,8.25,73168.0,-6.21,-7.31,-7.43,0,*5F
1508821268.72,30942,8.25,73176.3,-6.21,-7.27,-7.39,0,*56
1508821269.96,30943,8.25,73170.3,-6.21,-7.27,-7.31,0,*5F
1508821271.19,30944,8.25,73196.8,-6.23,-7.11,-7.19,0,*55
1508821272.42,30945,8.25,73186.3,-6.23,-7.11,-7.23,0,*5D
1508821273.66,30946,8.25,73194.8,-6.23,-7.19,-7.23,0,*56
1508821274.88,30947,8.25,73188.5,-6.21,-7.15,-7.27,0,*5D
1508821276.08,30948,8.25,73192.0,-6.21,-7.19,-7.19,0,*53
1508821277.32,30949,8.25,73188.8,-6.21,-7.05,-7.05,0,*52
1508821278.55,30950,8.25,73198.0,-6.21,-7.05,-7.19,0,*57
1508821279.75,30951,8.25,73192.3,-6.21,-7.15,-7.19,0,*57
1508821280.99,30952,8.25,73190.8,-6.21,-7.27,-7.39,0,*57
1508821282.22,30953,8.25,73182.5,-6.21,-7.15,-7.27,0,*58
1508821283.42,30954,8.25,73194.0,-6.21,-7.15,-7.19,0,*52
1508821284.67,30955,8.25,73186.8,-6.23,-7.23,-7.31,0,*5E
1508821285.9,30956,8.25,73184.0,-6.21,-7.19,-7.27,0,*51
1508821287.13,30957,8.25,73184.0,-6.23,-7.23,-7.23,0,*5F
1508821288.35,30958,8.25,73178.8,-6.21,-7.05,-7.15,0,*53
1508821289.57,30959,8.25,73170.8,-6.21,-7.19,-7.27,0,*5E
1508821290.81,30960,8.25,73186.0,-6.23,-7.19,-7.19,0,*5B
1508821292.01,30961,8.25,73186.0,-6.21,-7.15,-7.15,0,*58
1508821293.21,30962,8.25,73180.8,-6.21,-7.15,-7.15,0,*5B
1508821294.43,30963,8.25,73190.8,-6.21,-7.19,-7.27,0,*57
1508821295.64,30964,8.25,73190.8,-6.21,-7.19,-7.19,0,*5D
1508821296.87,30965,8.25,73184.5,-6.23,-7.11,-7.11,0,*5E
1508821298.12,30966,8.25,73186.3,-6.23,-7.23,-7.31,0,*5E
1508821299.35,30967,8.25,73182.5,-6.21,-7.19,-7.27,0,*53
1508821300.55,30968,8.25,73190.8,-6.21,-7.15,-7.19,0,*5D
1508821301.75,30969,8.25,73176.5,-6.21,-7.15,-7.19,0,*5C
1508821302.97,30970,8.25,73174.0,-6.21,-7.05,-7.15,0,*59
1508821304.21,30971,8.25,73174.5,-6.21,-7.05,-7.05,0,*59
1508821305.43,30972,8.25,73154.0,-6.21,-7.05,-7.15,0,*5B
1508821306.66,30973,8.25,73158.0,-6.21,-7.05,-7.15,0,*5A
1508821307.86,30974,8.25,73160.8,-6.21,-7.15,-7.19,0,*50
1508821309.08,30975,8.25,73172.8,-6.21,-7.15,-7.27,0,*5C
1508821310.33,30976,8.25,73170.0,-6.23,-7.23,-7.31,0,*5F
1508821311.58,30977,8.25,73166.0,-6.21,-7.27,-7.27,0,*5F
1508821312.85,30978,8.25,73170.0,-6.23,-7.31,-7.31,0,*52
1508821314.12,30979,8.25,73176.0,-6.23,-7.31,-7.35,0,*57
1508821315.37,30980,8.25,73172.5,-6.21,-7.27,-7.39,0,*58
1508821316.6,30981,8.25,73176.5,-6.23,-7.23,-7.23,0,*54
1508821317.8,30982,8.25,73188.0,-6.21,-7.19,-7.19,0,*55
1508821319.05,30983,8.25,73186.0,-6.23,-7.23,-7.27,0,*52
1508821320.28,30984,8.25,73186.3,-6.23,-7.19,-7.23,0,*58
1508821321.52,30985,8.25,73186.8,-6.23,-7.11,-7.11,0,*50
1508821322.75,30986,8.25,73196.5,-6.23,-7.11,-7.19,0,*5B
1508821324.0,30987,8.25,73192.0,-6.19,-7.05,-7.15,0,*5A
1508821325.22,30988,8.25,73196.0,-6.21,-7.15,-7.05,0,*5E
1508821326.46,30989,8.25,73206.5,-6.21,-7.01,-7.05,0,*5A
1508821327.68,30990,8.25,73210.3,-6.21,-7.05,-7.15,0,*57
1508821328.91,30991,8.25,73204.0,-6.23,-7.19,-7.19,0,*55
1508821330.18,30992,8.25,73204.8,-6.23,-7.31,-7.35,0,*52
1508821331.41,30993,8.25,73222.0,-6.23,-7.11,-7.19,0,*5F
1508821332.65,30994,8.25,73202.3,-6.21,-7.05,-7.05,0,*52
1508821333.91,30995,8.25,73214.3,-6.23,-7.05,-7.11,0,*54
1508821335.14,30996,8.25,73172.0,-6.21,-7.01,-7.05,0,*54
1508821336.37,30997,8.25,73192.0,-6.21,-7.05,-7.15,0,*50
1508821337.61,30998,8.25,73204.8,-6.21,-7.05,-7.05,0,*5E
1508821338.83,30999,8.25,73206.0,-6.21,-7.05,-7.15,0,*5E
1508821340.06,31000,8.25,73166.0,-6.23,-7.11,-7.11,0,*55
1508821341.3,31001,8.25,73188.3,-6.21,-7.05,-7.05,0,*56
1508821342.54,31002,8.25,73206.5,-6.21,-7.05,-7.05,0,*55
1508821343.79,31003,8.25,73206.0,-6.21,-6.97,-7.05,0,*5E
1508821345.03,31004,8.25,73202.5,-6.21,-7.01,-7.05,0,*57
1508821346.27,31005,8.25,73204.0,-6.21,-7.05,-7.05,0,*52
1508821347.47,31006,8.25,73218.0,-6.21,-7.19,-7.19,0,*51
1508821348.7,31007,8.25,73220.8,-6.23,-7.19,-7.23,0,*5B
1508821349.95,31008,8.25,73206.0,-6.19,-7.05,-7.15,0,*55
1508821351.22,31009,8.25,73196.3,-6.19,-7.05,-7.05,0,*55
1508821352.46,31010,8.25,73214.3,-6.21,-7.01,-7.05,0,*52
1508821353.69,31011,8.25,73208.3,-6.21,-7.01,-7.15,0,*52
1508821354.92,31012,8.25,73198.0,-6.21,-7.05,-7.05,0,*54
1508821356.13,31013,8.25,73188.8,-6.21,-7.15,-7.19,0,*59
1508821357.35,31014,8.25,73184.0,-6.21,-7.19,-7.31,0,*58
1508821358.6,31015,8.25,73194.8,-6.21,-7.01,-7.01,0,*53
1508821359.87,31016,8.25,73206.0,-6.19,-7.01,-6.97,0,*55
1508821361.15,31017,8.25,73202.8,-6.19,-6.97,-7.01,0,*54
1508821362.43,31018,8.25,73190.0,-6.19,-6.97,-7.01,0,*5B
1508821363.71,31019,8.25,73190.5,-6.19,-6.97,-7.01,0,*5A
1508821364.99,31020,8.25,73194.8,-6.19,-6.97,-6.93,0,*5A
1508821366.24,31021,8.25,73192.5,-6.19,-6.89,-7.01,0,*5E
1508821367.52,31022,8.25,73186.3,-6.19,-6.97,-6.97,0,*5C
1508821368.8,31023,8.25,73180.3,-6.19,-6.97,-7.01,0,*53
1508821370.07,31024,8.25,73172.5,-6.19,-7.01,-7.01,0,*5A
1508821371.32,31025,8.25,73166.8,-6.17,-6.97,-6.97,0,*55
1508821372.6,31026,8.25,73158.0,-6.19,-7.01,-7.01,0,*58
1508821373.87,31027,8.25,73156.8,-6.19,-7.01,-7.01,0,*59
1508821375.12,31028,8.25,73158.3,-6.17,-6.97,-6.97,0,*58
1508821376.33,31029,8.25,73144.0,-6.17,-7.11,-7.23,0,*58
1508821377.6,31030,8.25,73158.8,-6.19,-7.27,-7.31,0,*58
1508821378.79,31031,8.25,73156.0,-6.21,-7.53,-7.53,0,*55
1508821379.99,31032,8.25,73146.0,-6.21,-7.53,-7.53,0,*56
1508821381.26,31033,8.25,73150.8,-6.23,-7.35,-7.35,0,*55
1508821382.53,31034,8.25,73152.3,-6.19,-7.05,-7.05,0,*5B
1508821383.78,31035,8.25,73150.8,-6.19,-7.05,-7.15,0,*5B
1508821385.05,31036,8.25,73130.3,-6.19,-7.05,-7.05,0,*59
1508821386.32,31037,8.25,73138.8,-6.19,-7.01,-7.05,0,*5C
1508821387.56,31038,8.25,73122.3,-6.21,-7.05,-7.05,0,*5C
1508821388.8,31039,8.25,73120.0,-6.21,-7.01,-7.05,0,*59
1508821390.02,31040,8.25,73148.5,-6.21,-7.01,-7.15,0,*56
1508821391.28,31041,8.25,73148.8,-6.19,-7.05,-7.15,0,*58
1508821392.51,31042,8.25,73164.5,-6.19,-7.15,-7.15,0,*5A
1508821393.71,31043,8.25,73140.0,-6.21,-7.15,-7.15,0,*50
1508821394.93,31044,8.25,73148.8,-6.21,-7.15,-7.27,0,*56
1508821396.16,31045,8.25,73146.8,-6.21,-7.15,-7.27,0,*57
1508821397.38,31046,8.25,73144.8,-6.21,-7.19,-7.27,0,*58
1508821398.61,31047,8.25,73150.3,-6.21,-7.05,-7.15,0,*55
1508821399.85,31048,8.25,73166.3,-6.21,-7.05,-7.05,0,*5B
1508821401.05,31049,8.25,73166.5,-6.21,-7.15,-7.19,0,*56
1508821402.27,31050,8.25,73166.0,-6.21,-7.15,-7.27,0,*53
1508821403.52,31051,8.25,73176.0,-6.21,-7.27,-7.27,0,*53
1508821404.72,31052,8.25,73168.0,-6.21,-7.15,-7.19,0,*5C
1508821405.92,31053,8.25,73176.5,-6.21,-7.19,-7.19,0,*51
1508821407.14,31054,8.25,73192.0,-6.21,-7.15,-7.27,0,*57
1508821408.35,31055,8.25,73182.5,-6.21,-7.15,-7.19,0,*5B
1508821409.57,31056,8.25,73196.8,-6.21,-7.19,-7.27,0,*59
1508821410.8,31057,8.25,73218.5,-6.21,-7.15,-7.27,0,*54
1508821412.02,31058,8.25,73218.5,-6.21,-7.19,-7.27,0,*57
1508821413.25,31059,8.25,73222.8,-6.21,-7.15,-7.27,0,*5A
1508821414.5,31060,8.25,73212.0,-6.21,-7.27,-7.27,0,*51
1508821415.74,31061,8.25,73204.5,-6.21,-7.27,-7.31,0,*57
1508821416.94,31062,8.25,73198.3,-6.21,-7.15,-7.19,0,*5F
1508821418.17,31063,8.25,73198.0,-6.21,-7.05,-7.19,0,*5F
1508821419.39,31064,8.25,73196.8,-6.21,-7.05,-7.19,0,*58
1508821420.59,31065,8.25,73212.0,-6.21,-7.15,-7.19,0,*58
1508821421.81,31066,8.25,73196.8,-6.21,-7.05,-7.15,0,*56
1508821423.06,31067,8.25,73206.5,-6.21,-7.05,-7.27,0,*56
1508821424.29,31068,8.25,73208.5,-6.21,-7.19,-7.31,0,*53
1508821425.53,31069,8.25,73206.8,-6.21,-7.27,-7.39,0,*57
1508821426.78,31070,8.25,73206.8,-6.21,-7.27,-7.39,0,*5F
1508821428.0,31071,8.25,73204.3,-6.21,-7.19,-7.27,0,*5C
1508821429.23,31072,8.25,73202.8,-6.21,-7.19,-7.27,0,*5F
1508821430.45,31073,8.25,73202.0,-6.21,-7.05,-7.19,0,*5E
1508821431.7,31074,8.25,73180.5,-6.21,-7.27,-7.31,0,*53
1508821432.9,31075,8.25,73192.5,-6.21,-7.19,-7.19,0,*55
1508821434.15,31076,8.25,73198.5,-6.21,-7.27,-7.27,0,*56
1508821435.37,31077,8.25,73190.0,-6.21,-7.27,-7.19,0,*5A
1508821436.57,31078,8.25,73194.0,-6.21,-7.19,-7.19,0,*58
1508821437.8,31079,8.25,73200.3,-6.21,-7.05,-7.15,0,*58
1508821439.03,31080,8.25,73188.5,-6.23,-7.11,-7.11,0,*5D
1508821440.26,31081,8.25,73190.3,-6.23,-7.11,-7.11,0,*5C
1508821441.49,31082,8.25,73206.0,-6.23,-7.11,-7.19,0,*57
1508821442.73,31083,8.25,73202.8,-6.23,-7.19,-7.11,0,*56
1508821443.99,31084,8.25,73208.5,-6.23,-7.05,-7.05,0,*59
1508821445.26,31085,8.25,73196.8,-6.23,-7.05,-7.05,0,*58
1508821446.51,31086,8.25,73202.5,-6.21,-7.05,-7.01,0,*5D
1508821447.75,31087,8.25,73210.8,-6.21,-7.05,-7.01,0,*5C
1508821448.99,31088,8.25,73216.0,-6.21,-7.05,-7.05,0,*57
1508821450.23,31089,8.25,73222.0,-6.21,-7.01,-7.05,0,*52
1508821451.47,31090,8.25,73224.8,-6.21,-7.01,-7.05,0,*5A
1508821452.71,31091,8.25,73234.3,-6.21,-7.01,-7.05,0,*5B
1508821453.95,31092,8.25,73226.3,-6.21,-7.05,-7.05,0,*5C
1508821455.19,31093,8.25,73230.0,-6.21,-7.05,-7.05,0,*5D
1508821456.42,31094,8.25,73220.5,-6.23,-7.19,-7.23,0,*51
1508821457.65,31095,8.25,73222.8,-6.23,-7.11,-7.11,0,*59
1508821458.88,31096,8.25,73226.3,-6.21,-7.05,-7.15,0,*59
1508821460.13,31097,8.25,73236.8,-6.23,-7.05,-7.11,0,*5E
1508821461.33,31098,8.25,73230.0,-6.21,-7.15,-7.15,0,*56
1508821462.53,31099,8.25,73230.5,-6.21,-7.15,-7.15,0,*57
1508821463.75,31100,8.25,73214.5,-6.21,-7.15,-7.05,0,*57
1508821464.96,31101,8.25,73208.0,-6.21,-7.15,-7.05,0,*56
1508821466.2,31102,8.25,73220.8,-6.21,-7.05,-7.05,0,*54
1508821467.47,31103,8.25,73206.3,-6.23,-7.05,-7.05,0,*57
1508821468.72,31104,8.25,73208.5,-6.21,-6.97,-7.01,0,*5C
1508821469.96,31105,8.25,73210.5,-6.21,-7.01,-7.05,0,*57
1508821471.18,31106,8.25,73190.0,-6.21,-7.15,-7.27,0,*51
1508821472.43,31107,8.25,73192.0,-6.21,-7.65,-7.77,0,*52
1508821473.71,31108,8.25,73186.5,-6.23,-7.31,-7.35,0,*58
1508821474.93,31109,8.25,73192.0,-6.21,-7.05,-7.15,0,*5E
1508821476.15,31110,8.25,73174.3,-6.21,-7.19,-7.27,0,*5A
1508821477.36,31111,8.25,73190.0,-6.21,-7.19,-7.19,0,*56
1508821478.58,31112,8.25,73186.8,-6.21,-7.05,-7.15,0,*54
1508821479.77,31113,8.25,73170.8,-6.21,-7.53,-7.53,0,*54
1508821481.02,31114,8.25,73174.8,-6.23,-7.49,-7.61,0,*5B
1508821482.28,31115,8.25,73186.5,-6.23,-7.23,-7.43,0,*56
1508821483.52,31116,8.25,73178.8,-6.21,-7.31,-7.39,0,*59
1508821484.77,31117,8.25,73180.0,-6.23,-7.23,-7.35,0,*55
1508821486.02,31118,8.19,73172.0,-6.21,-7.05,-7.27,0,*5F
1508821487.25,31119,8.25,73170.8,-6.23,-7.19,-7.23,0,*55
1508821488.48,31120,8.25,73176.0,-6.23,-7.19,-7.23,0,*5F
1508821489.68,31121,8.25,73182.8,-6.21,-7.15,-7.19,0,*59
1508821490.92,31122,8.25,73168.8,-6.23,-7.11,-7.23,0,*55
1508821492.12,31123,8.25,73168.0,-6.21,-7.15,-7.15,0,*57
1508821493.35,31124,8.19,73170.3,-6.23,-7.19,-7.19,0,*52
1508821494.58,31125,8.25,73176.8,-6.23,-7.19,-7.11,0,*5B
1508821495.78,31126,8.25,73172.0,-6.21,-7.15,-7.15,0,*52
1508821497.03,31127,8.25,73180.0,-6.23,-7.23,-7.31,0,*52
1508821498.28,31128,8.25,73170.8,-6.23,-7.23,-7.31,0,*5D
1508821499.52,31129,8.25,73178.8,-6.23,-7.19,-7.23,0,*56
1508821500.77,31130,8.19,73168.3,-6.23,-7.23,-7.35,0,*50
1508821502.02,31131,8.25,73168.5,-6.23,-7.23,-7.31,0,*55
1508821503.22,31132,8.25,73170.5,-6.21,-7.15,-7.15,0,*57
1508821504.45,31133,8.25,73166.8,-6.23,-7.23,-7.23,0,*54
1508821505.69,31134,8.25,73172.5,-6.23,-7.31,-7.19,0,*59
1508821506.93,31135,8.25,73178.5,-6.23,-7.19,-7.23,0,*5B
1508821508.16,31136,8.25,73174.0,-6.23,-7.19,-7.19,0,*51
1508821509.39,31137,8.19,73170.8,-6.23,-7.11,-7.19,0,*58
1508821510.62,31138,8.25,73170.5,-6.23,-7.11,-7.19,0,*57
1508821511.85,31139,8.25,73162.8,-6.23,-7.11,-7.19,0,*56
1508821513.05,31140,8.25,73174.5,-6.21,-7.15,-7.15,0,*52
1508821514.28,31141,8.25,73174.0,-6.23,-7.11,-7.19,0,*59
1508821515.51,31142,8.19,73162.3,-6.21,-7.19,-7.27,0,*5D
1508821516.74,31143,8.25,73172.3,-6.23,-7.19,-7.23,0,*5A
1508821517.97,31144,8.25,73158.0,-6.21,-7.19,-7.31,0,*5C
1508821519.2,31145,8.25,73162.3,-6.23,-7.23,-7.23,0,*55
1508821520.43,31146,8.25,73188.0,-6.23,-7.11,-7.23,0,*57
1508821521.66,31147,8.25,73174.3,-6.23,-7.11,-7.23,0,*56
1508821522.89,31148,8.25,73172.5,-6.23,-7.11,-7.19,0,*50
1508821524.13,31149,8.25,73178.8,-6.23,-7.11,-7.11,0,*59
1508821525.36,31150,8.25,73178.8,-6.23,-7.19,-7.19,0,*51
1508821526.59,31151,8.25,73172.0,-6.23,-7.19,-7.23,0,*59
1508821527.82,31152,8.25,73176.3,-6.23,-7.11,-7.19,0,*5B
1508821529.05,31153,8.25,73172.5,-6.23,-7.11,-7.19,0,*5A
1508821530.29,31154,8.25,73172.8,-6.21,-7.05,-7.05,0,*57
1508821531.49,31155,8.19,73168.3,-6.21,-7.11,-7.19,0,*5E
1508821532.72,31156,8.25,73174.8,-6.21,-7.05,-7.11,0,*50
1508821533.95,31157,8.25,73166.3,-6.23,-7.19,-7.19,0,*56
1508821535.17,31158,8.25,73184.3,-6.21,-7.05,-7.15,0,*5A
1508821536.42,31159,8.25,73182.0,-6.23,-7.05,-7.19,0,*55
1508821537.67,31160,8.25,73174.3,-6.23,-7.19,-7.31,0,*58
1508821538.9,31161,8.25,73166.5,-6.21,-7.11,-7.31,0,*53
1508821540.16,31162,8.25,73174.8,-6.23,-7.19,-7.31,0,*5A
1508821541.39,31163,8.25,73174.8,-6.23,-7.11,-7.23,0,*50
1508821542.62,31164,8.19,73180.3,-6.23,-7.19,-7.23,0,*5F
1508821543.87,31165,8.25,73176.0,-6.23,-7.19,-7.31,0,*5D
1508821545.15,31166,8.25,73176.0,-6.23,-7.31,-7.43,0,*51
1508821546.42,31167,8.25,73178.0,-6.23,-7.31,-7.35,0,*51
1508821547.7,31168,8.25,73172.8,-6.23,-7.31,-7.35,0,*5E
1508821548.95,31169,8.25,73172.8,-6.23,-7.23,-7.35,0,*5C
1508821550.22,31170,8.25,73180.5,-6.23,-7.31,-7.35,0,*57
1508821551.49,31171,8.25,73186.8,-6.23,-7.31,-7.43,0,*57
1508821552.77,31172,8.25,73190.0,-6.23,-7.31,-7.35,0,*55
1508821554.04,31173,8.19,73174.8,-6.23,-7.31,-7.35,0,*54
1508821555.32,31174,8.25,73186.0,-6.23,-7.35,-7.43,0,*56
1508821556.57,31175,8.25,73180.3,-6.23,-7.23,-7.35,0,*51
1508821557.82,31176,8.25,73182.0,-6.23,-7.23,-7.31,0,*56
1508821559.09,31177,8.25,73166.3,-6.23,-7.31,-7.31,0,*54
1508821560.34,31178,8.25,73166.3,-6.23,-7.23,-7.31,0,*58
1508821561.59,31179,8.19,73174.0,-6.25,-7.31,-7.31,0,*5C
1508821562.82,31180,8.25,73174.5,-6.25,-7.23,-7.31,0,*59
1508821564.07,31181,8.25,73170.8,-6.23,-7.19,-7.31,0,*57
1508821565.3,31182,8.25,73186.8,-6.23,-7.11,-7.19,0,*56
1508821566.53,31183,8.25,73192.3,-6.23,-7.11,-7.19,0,*57
1508821567.76,31184,8.25,73194.3,-6.23,-7.23,-7.23,0,*58
1508821568.99,31185,8.19,73198.8,-6.21,-7.15,-7.27,0,*5A
1508821570.22,31186,8.25,73194.5,-6.23,-7.11,-7.19,0,*52
1508821571.45,31187,8.25,73184.3,-6.23,-7.19,-7.19,0,*5B
1508821572.68,31188,8.25,73198.8,-6.23,-7.11,-7.19,0,*5C
1508821573.88,31189,8.19,73188.0,-6.21,-7.15,-7.19,0,*5B
1508821575.13,31190,8.19,73184.8,-6.23,-7.23,-7.31,0,*5E
1508821576.36,31191,8.19,73194.5,-6.23,-7.19,-7.23,0,*55
1508821577.6,31192,8.25,73186.8,-6.23,-7.11,-7.11,0,*5F
1508821578.8,31193,8.25,73192.5,-6.21,-7.11,-7.19,0,*54
1508821580.03,31194,8.25,73192.0,-6.23,-7.11,-7.19,0,*51
1508821581.26,31195,8.25,73190.5,-6.23,-7.11,-7.11,0,*58
1508821582.49,31196,8.25,73184.3,-6.23,-7.11,-7.19,0,*53
1508821583.74,31197,8.25,73192.0,-6.23,-7.23,-7.31,0,*59
1508821584.97,31198,8.25,73202.0,-6.21,-7.05,-7.19,0,*5A
1508821586.17,31199,8.25,73172.5,-6.25,-7.19,-7.19,0,*52
1508821587.45,31200,8.19,73176.8,-6.23,-7.31,-7.35,0,*53
1508821588.67,31201,8.25,73188.0,-6.21,-7.19,-7.27,0,*59
1508821589.88,31202,8.25,73184.3,-6.25,-7.19,-7.23,0,*5A
1508821591.11,31203,8.25,73206.3,-6.23,-7.19,-7.19,0,*54
1508821592.34,31204,8.25,73192.0,-6.21,-7.05,-7.15,0,*50
1508821593.57,31205,8.25,73186.3,-6.23,-7.11,-7.11,0,*52
1508821594.8,31206,8.25,73196.3,-6.23,-7.11,-7.11,0,*51
1508821596.03,31207,8.25,73194.5,-6.23,-7.19,-7.19,0,*50
1508821597.26,31208,8.25,73192.3,-6.23,-7.23,-7.23,0,*5F
1508821598.49,31209,8.25,73190.5,-6.23,-7.19,-7.23,0,*57
1508821599.73,31210,8.25,73178.0,-6.23,-7.11,-7.19,0,*5E
1508821600.98,31211,8.25,73192.3,-6.23,-7.23,-7.27,0,*53
1508821602.18,31212,8.19,73182.3,-6.21,-7.19,-7.19,0,*56
1508821603.41,31213,8.25,73188.0,-6.23,-7.11,-7.11,0,*55
1508821604.64,31214,8.25,73196.0,-6.23,-7.19,-7.19,0,*52
1508821605.9,31215,8.25,73200.0,-6.23,-7.19,-7.31,0,*59
1508821607.13,31216,8.25,73190.8,-6.23,-7.19,-7.23,0,*59
1508821608.36,31217,8.19,73182.0,-6.23,-7.19,-7.11,0,*59
1508821609.59,31218,8.25,73180.3,-6.23,-7.11,-7.19,0,*56
1508821610.82,31219,8.25,73182.0,-6.23,-7.19,-7.19,0,*5F
1508821612.05,31220,8.19,73180.3,-6.23,-7.23,-7.19,0,*5C
1508821613.3,31221,8.19,73182.5,-6.23,-7.31,-7.23,0,*57
1508821614.51,31222,8.19,73190.3,-6.25,-7.11,-7.11,0,*51
1508821615.79,31223,8.19,73172.8,-6.23,-7.31,-7.43,0,*53
1508821617.04,31224,8.25,73150.5,-6.23,-7.23,-7.35,0,*56
1508821618.26,31225,8.25,73150.5,-6.25,-7.43,-7.49,0,*5C
1508821619.52,31226,8.25,73152.8,-6.25,-7.35,-7.35,0,*55
1508821620.77,31227,8.19,73134.8,-6.25,-7.35,-7.35,0,*54
1508821622.02,31228,8.19,73128.0,-6.25,-7.43,-7.35,0,*5A
1508821623.27,31229,8.19,73130.3,-6.25,-7.35,-7.35,0,*5A
1508821624.48,31230,8.19,73138.5,-6.25,-7.23,-7.23,0,*52
1508821625.74,31231,8.25,73154.8,-6.29,-7.35,-7.39,0,*53
1508821626.97,31232,8.25,73152.0,-6.25,-7.23,-7.35,0,*57
1508821628.21,31233,8.25,73168.0,-6.29,-7.23,-7.27,0,*59
1508821629.42,31234,8.19,73182.3,-6.25,-7.11,-7.23,0,*57
1508821630.63,31235,8.19,73182.5,-6.25,-7.11,-7.19,0,*5F
1508821631.87,31236,8.19,73190.0,-6.29,-7.15,-7.27,0,*59
1508821633.12,31237,8.25,73190.3,-6.29,-7.23,-7.35,0,*5E
1508821634.33,31238,8.19,73182.8,-6.25,-7.19,-7.23,0,*53
1508821635.54,31239,8.25,73180.8,-6.25,-7.11,-7.11,0,*5B
1508821636.74,31240,8.19,73174.8,-6.25,-7.11,-7.19,0,*5D
1508821637.95,31241,8.25,73192.5,-6.25,-7.19,-7.19,0,*54
1508821639.21,31242,8.19,73166.8,-6.29,-7.27,-7.27,0,*5B
1508821640.42,31243,8.25,73174.5,-6.25,-7.19,-7.23,0,*5F
1508821641.63,31244,8.19,73158.5,-6.25,-7.19,-7.23,0,*58
1508821642.85,31245,8.25,73164.5,-6.29,-7.15,-7.23,0,*59
1508821644.08,31246,8.25,73170.0,-6.23,-7.11,-7.19,0,*5D
1508821645.3,31247,8.19,73172.3,-6.25,-7.11,-7.11,0,*52
1508821646.53,31248,8.19,73176.0,-6.23,-7.19,-7.23,0,*52
1508821647.76,31249,8.25,73174.3,-6.25,-7.19,-7.31,0,*56
1508821649.01,31250,8.19,73160.3,-6.25,-7.35,-7.35,0,*54
1508821650.25,31251,8.19,73180.5,-6.29,-7.23,-7.35,0,*5E
1508821651.48,31252,8.25,73206.8,-6.25,-7.19,-7.31,0,*5C
1508821652.73,31253,8.25,73208.8,-6.25,-7.31,-7.31,0,*57
1508821654.0,31254,8.19,73194.8,-6.29,-7.35,-7.39,0,*50
1508821655.21,31255,8.25,73202.8,-6.25,-7.11,-7.23,0,*50
1508821656.47,31256,8.25,73156.3,-6.29,-7.27,-7.35,0,*5D
1508821657.74,31257,8.19,73196.8,-6.29,-7.35,-7.39,0,*53
1508821658.96,31258,8.19,73194.8,-6.29,-7.23,-7.23,0,*50
1508821660.18,31259,8.19,73186.0,-6.29,-7.15,-7.15,0,*51
1508821661.4,31260,8.25,73180.5,-6.29,-7.23,-7.23,0,*5B
1508821662.63,31261,8.19,73188.3,-6.29,-7.15,-7.23,0,*5F
1508821663.83,31262,8.25,73184.3,-6.25,-7.11,-7.23,0,*54
1508821665.08,31263,8.19,73154.0,-6.29,-7.23,-7.27,0,*5C
1508821666.3,31264,8.19,73156.8,-6.29,-7.15,-7.15,0,*5F
1508821667.52,31265,8.19,73146.8,-6.29,-7.11,-7.11,0,*5E
1508821668.75,31266,8.19,73138.5,-6.29,-7.15,-7.23,0,*58
1508821670.01,31267,8.19,73150.8,-6.29,-7.35,-7.27,0,*5F
1508821671.26,31268,8.25,73142.5,-6.29,-7.23,-7.27,0,*57
1508821672.52,31269,8.25,73162.5,-6.29,-7.27,-7.39,0,*5D
1508821673.77,31270,8.25,73158.0,-6.29,-7.23,-7.27,0,*5E
1508821674.99,31271,8.19,73162.0,-6.29,-7.15,-7.23,0,*5E
1508821676.21,31272,8.19,73158.8,-6.29,-7.15,-7.15,0,*58
1508821677.43,31273,8.25,73188.3,-6.29,-7.23,-7.23,0,*59
1508821678.65,31274,8.19,73190.8,-6.29,-7.15,-7.23,0,*5B
1508821679.86,31275,8.25,73180.5,-6.25,-7.15,-7.23,0,*56
1508821681.1,31276,8.25,73178.5,-6.29,-7.15,-7.27,0,*5D
1508821682.32,31277,8.19,73156.0,-6.29,-7.23,-7.23,0,*5D
1508821683.53,31278,8.19,73188.5,-6.25,-7.11,-7.23,0,*5F
1508821684.75,31279,8.25,73192.5,-6.29,-7.15,-7.15,0,*53
1508821685.97,31280,8.25,73138.0,-6.29,-7.15,-7.15,0,*55
1508821687.18,31281,8.19,73172.0,-6.25,-7.19,-7.19,0,*58
1508821688.4,31282,8.19,73138.5,-6.29,-7.15,-7.15,0,*57
1508821689.62,31283,8.25,73124.0,-6.29,-7.15,-7.23,0,*53
1508821690.84,31284,8.25,73178.5,-6.29,-7.23,-7.15,0,*54
1508821692.11,31285,8.19,73162.8,-6.29,-7.27,-7.35,0,*53
1508821693.37,31286,8.19,73156.8,-6.29,-7.27,-7.39,0,*5C
1508821694.59,31287,8.19,73166.0,-6.29,-7.15,-7.23,0,*57
1508821695.81,31288,8.19,73176.5,-6.29,-7.15,-7.23,0,*58
1508821697.04,31289,8.19,73170.5,-6.29,-7.23,-7.23,0,*5C
1508821698.26,31290,8.19,73164.3,-6.29,-7.15,-7.23,0,*51
1508821699.48,31291,8.25,73188.5,-6.29,-7.15,-7.15,0,*55
1508821700.7,31292,8.19,73176.0,-6.29,-7.23,-7.15,0,*53
1508821701.92,31293,8.25,73180.3,-6.29,-7.15,-7.15,0,*57
1508821703.14,31294,8.25,73190.8,-6.29,-7.15,-7.15,0,*50
1508821704.36,31295,8.25,73176.0,-6.29,-7.15,-7.15,0,*51
1508821705.58,31296,8.19,73196.3,-6.29,-7.15,-7.23,0,*57
1508821706.82,31297,8.19,73174.3,-6.29,-7.15,-7.27,0,*52
1508821708.09,31298,8.19,73160.3,-6.29,-7.27,-7.27,0,*5C
1508821709.31,31299,8.19,73152.8,-6.29,-7.15,-7.23,0,*58
1508821710.55,31300,8.19,73158.5,-6.29,-7.23,-7.27,0,*58
1508821711.81,31301,8.19,73164.3,-6.29,-7.39,-7.35,0,*51
1508821713.08,31302,8.19,73188.3,-6.29,-7.35,-7.39,0,*52
1508821714.35,31303,8.25,73210.5,-6.29,-7.35,-7.39,0,*53
1508821715.57,31304,8.19,73180.0,-6.29,-7.15,-7.23,0,*5D
1508821716.81,31305,8.25,73196.3,-6.29,-7.23,-7.27,0,*5D
1508821718.01,31306,8.19,73202.5,-6.31,-7.15,-7.15,0,*53
1508821719.23,31307,8.25,73216.3,-6.31,-7.05,-7.15,0,*53